﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150730,10106,,4239488115
20150729,10002,,4201086191
20150728,10000,2613.5,4039323586
20150727,13093,,5297002170
20150724,13215,,5356527549
20150723,13143,,5330651827
20150722,13195,,5366601198
20150721,13210,,5376504393
20150717,13033,,5331418770
20150716,12988,,5495402994
20150715,13083,,5537576536
20150714,13269,,5635685842
20150713,13116,,5593086791
20150710,12689,,5591527828
20150709,12105,,5415937306
20150708,12783,,5752564597
20150707,12912,,5864259081
20150706,12805,,5851954226
20150703,13203,,6065525808
20150702,13385,,6149158628
20150701,13542,,6251856882
20150630,13012,,6042629065
20150629,13389,,6221158264
20150626,14137,,6576330505
20150625,14517,,6752986079
20150624,14284,,6711692408
20150623,13992,,6824087629
20150622,13886,,6807325285
20150619,14440,,7095055629
20150618,14771,,7266257573
20150617,14576,,7202151255
20150616,14859,,7368672452
20150615,15131,,7505509348
20150612,14963,,7424201844
20150611,14898,,7392221973
20150610,15063,,7533470070
20150609,15181,,7610153232
20150608,15181,,7615594067
20150605,15059,,7566311747
20150604,15058,,7575292450
20150603,14991,,7553363244
20150602,14906,,7523594420
20150601,14299,,7210667770
20150529,14153,,7145767540
20150528,14830,,7505585178
20150527,14872,,7414366630
20150526,14408,,7183013964
20150525,14224,,7076186728
20150522,13997,,6972804540
20150521,13880,,6930201700
20150520,13822,,6933431565
20150519,13486,,6757830195
20150518,13434,,6728024571
20150515,13477,,6765271659
20150514,13503,,6781723771
20150513,13617,,6854002778
20150512,13514,,6834546597
20150511,13058,,6643780754
20150508,12798,,6555261651
20150507,12942,,6629158948
20150501,13269,,6817123937
20150430,13152,,6764108370
20150428,13160,,6785577424
20150427,12962,,6696796041
20150424,13073,,6730759870
20150423,13076,,6722397769
20150422,12737,,6555402089
20150421,12390,,6392597386
20150420,12684,,6556511587
20150417,12624,,6544200419
20150416,12373,,6423294248
20150415,12599,,6547979815
20150414,12802,,6674081562
20150413,12588,,6553623438
20150410,12419,,6560648622
20150409,12332,,6557015464
20150408,12056,,6410379656
20150407,11823,,6286278890
20150406,11779,,6262894943
20150403,11751,,6249423184
20150402,11658,,6216187392
20150401,11504,,6128635399
20150331,11548,,6151244388
20150330,11166,,5957033769
20150327,11119,,5950768679
20150326,11237,,6011954772
20150325,11317,,6051020163
20150324,11243,,6000144831
20150323,11010,,5880321141
20150320,11024,,5901638063
20150319,10869,,5803471783
20150318,10813,,5776464385
20150317,10708,,5715040254
20150316,10485,,5588627071
20150313,10424,,5547739673
20150312,10307,,5481118094
20150311,10270,,5461994490
20150310,10327,,5482048952
20150309,10163,,5403890705
20150306,10186,,5416319236
20150305,10221,,5394590077
20150304,10144,,5339985295
20150303,10370,,5423108220
20150302,10261,,5369399436
20150227,10179,,5329026974
20150226,10049,,5263797454
20150225,10062,,5237329241
20150224,10072,,5262030150
20150223,10075,,5263525095
20150220,10076,,5264368366
20150219,10052,,5252321909
20150218,10100,,5278195762
20150217,9996,,5226672924
20150216,9917,,5184007894
20150213,9869,,5157690374
20150212,9912,,5184113808
20150210,9632,,5041776858
20150209,9681,,5070701186
20150206,9691,,5101521629
20150205,9710,,5116323339
20150204,9792,,5168589743
20150203,9606,,5068796708
20150202,9707,,5127870592
20150130,9840,,5205509294
20150129,9916,,5260167931
20150128,10000,1473.5,5182319039
20150127,11604,,6019793160
20150126,11500,,5980293822
20150123,11584,,6042518548
20150122,11549,,6049765339
20150121,11304,,5931072804
20150120,11038,,5802283736
20150119,11490,,6040292342
20150116,11383,,5995721953
20150115,11288,,5948081842
20150114,11283,,5979780385
20150113,11260,,5973570289
20150109,11393,,6054204871
20150108,11425,,6097430480
20150107,11361,,6075654799
20150106,11421,,6114505725
20150105,11383,,6114667904
20141230,11143,,6032749721
20141229,10998,,5954747994
20141226,10887,,5894279854
20141225,10720,,5837932407
20141224,10828,,5906381530
20141222,10903,,5967404355
20141219,10851,,5959294914
20141218,10825,,5956880814
20141217,10659,,5884835006
20141216,10672,,5894976719
20141215,10694,,5917990409
20141212,10603,,5883352801
20141211,10574,,5890247818
20141210,10496,,5893582571
20141209,11127,,6247406612
20141208,11034,,6202576563
20141205,10827,,6098067459
20141204,10526,,5934569031
20141203,10467,,5914541476
20141202,10151,,5735849142
20141201,10394,,5899384015
20141128,10297,,5847384641
20141127,10244,,5824761872
20141126,10171,,5793225120
20141125,10146,,5796404793
20141121,9868,,5642702426
20141120,9891,,5673671734
20141119,9790,,5621737950
20141118,9800,,5638345069
20141117,9851,,5674172108
20141114,9775,,5640673914
20141113,9735,,5623776904
20141112,9686,,5603975239
20141111,9635,,5583576968
20141110,9504,,5521915785
20141107,9604,,5602411780
20141106,9570,,5636904008
20141105,9567,,5655640270
20141104,9599,,5677420542
20141031,9179,,5433124015
20141030,9188,,5443667380
20141029,9049,,5361278260
20141028,8889,,5274517087
20141027,8937,,5313650707
20141024,8943,,5320626547
20141023,8913,,5321165605
20141022,8859,,5291499938
20141021,8837,,5282189121
20141020,8794,,5258476933
20141017,8743,,5229835974
20141016,8780,,5259248675
20141015,8826,,5287391931
20141014,8831,,5290869800
20141010,9074,,5438260441
20141009,9072,,5438811073
20141008,9065,,5441819266
20141007,9077,,5451896433
20141006,9061,,5458219874
20141003,8975,,5406686768
20141002,9000,,5421802189
20141001,9056,,5457945404
20140930,9044,,5457052818
20140929,9116,,5503180921
20140926,9113,,5506112177
20140925,9190,,5565778839
20140924,9060,,5491954559
20140922,9207,,5595294296
20140919,9160,,5570733085
20140918,9151,,5568031595
20140917,8985,,5473271235
20140916,9133,,5566180885
20140912,9185,,5600241756
20140911,9153,,5615315615
20140910,9196,,5641520074
20140909,9186,,5642374906
20140908,9099,,5599490852
20140905,9117,,5628629062
20140904,9039,,5591832922
20140903,8936,,5542097559
20140902,8817,,5471428429
20140901,8747,,5436352806
20140829,8659,,5385779382
20140828,8739,,5441144394
20140827,8758,,5455439926
20140826,8817,,5495330754
20140825,8818,,5501137852
20140822,8773,,5481233194
20140821,8806,,5509548402
20140820,8745,,5479613413
20140819,8677,,5447210082
20140818,8633,,5436613130
20140815,8600,,5453811958
20140814,8661,,5512103254
20140813,8634,,5508649112
20140812,8576,,5477263629
20140811,8430,,5385435495
20140808,8405,,5382447701
20140807,8481,,5441501545
20140806,8505,,5465628483
20140805,8489,,5464469333
20140804,8389,,5407640357
20140801,8501,,5483791107
20140731,8466,,5467163201
20140730,8416,,5441753942
20140729,8378,,5426425950
20140728,8303,0,5380844572
20140725,8281,,5377832700
20140724,8226,,5347553655
20140723,8219,,5346565185
20140722,8131,,5284838834
20140718,8123,,5292909356
20140717,8172,,5326581456
20140716,8194,,5349002704
20140715,8178,,5341405222
20140714,8107,,5299716940
20140711,8098,,5295051975
20140710,8119,,5311697295
20140709,8227,,5388186968
20140708,8228,,5407845411
20140707,8231,,5414799602
20140704,8209,,5414243244
20140703,8167,,5392790939
20140702,8084,,5338003602
20140701,8060,,5325456908
20140630,8002,,5287673429
20140627,8009,,5293477769
20140626,7915,,5238109388
20140625,7906,,5238528954
20140624,7852,,5204242875
20140623,7915,,5249091076
20140620,7880,,5227500169
20140619,7952,,5278512455
20140618,7989,,5303591048
20140617,8018,,5327740461
20140616,8027,,5331745012
20140613,7945,,5287270492
20140612,7966,,5304234767
20140611,7978,,5317465735
20140610,7880,,5257523852
20140609,7866,,5255839579
20140606,7870,,5268329395
20140605,7842,,5258676049
20140604,7890,,5309151514
20140603,7820,,5261510948
20140602,7787,,5240613004
20140530,7721,,5202803942
20140529,7817,,5287608035
20140528,7773,,5264827197
20140527,7800,,5286704747
20140526,7756,,5258424957
20140523,7692,,5222937970
20140522,7564,,5141758422
20140521,7490,,5095259065
20140520,7472,,5082150810
20140519,7515,,5115048089
20140516,7552,,5146104830
20140515,7603,,5183343583
20140514,7598,,5183336369
20140513,7538,,5146504789
20140512,7389,,5048317724
20140509,7418,,5071245458
20140508,7524,,5146461144
20140507,7664,,5251773345
20140502,7626,,5226177940
20140501,7617,,5223296843
20140430,7692,,5279649687
20140428,7761,,5332384283
20140425,7886,,5420556561
20140424,7920,,5447402944
20140423,7947,,5482067278
20140422,7961,,5491802206
20140421,7987,,5509560489
20140418,7986,,5513239874
20140417,7916,,5471495745
20140416,7902,,5463395359
20140415,8010,,5544840729
20140414,8012,,5546926117
20140411,8108,,5613795912
20140410,8045,,5574687441
20140409,7968,,5525816916
20140408,7957,,5524776669
20140407,8040,,5589816422
20140404,8092,,5631809982
20140403,8110,,5648161315
20140402,8086,,5656216361
20140401,7892,,5522713987
20140331,7805,,5464393859
20140328,7679,,5377794407
20140327,7828,,5490425821
20140326,7801,,5481192277
20140325,7853,,5523434269
20140324,7767,,5476594833
20140320,7847,,5539056518
20140319,7842,,5544400280
20140318,7808,,5530175979
20140317,7753,,5495537696
20140314,7893,,5609735720
20140313,7984,,5676407642
20140312,8067,,5742784954
20140311,8058,,5753010300
20140310,8237,,5892466735
20140307,8249,,5903335630
20140306,8141,,5830374939
20140305,8180,,5864027613
20140304,8097,,5808852307
20140303,8122,,5832207378
20140228,8111,,5827337356
20140227,8087,,5829249120
20140226,7993,,5775882807
20140225,8130,,5893798367
20140224,8208,,5961496814
20140221,8199,,5963845490
20140220,8293,,6047007895
20140219,8301,,6058335932
20140218,8333,,6096560240
20140217,8206,,6011036043
20140214,8212,,6020462319
20140213,8259,,6056384585
20140212,8192,,6011718710
20140210,8054,,5918125945
20140207,7914,,5818918742
20140206,7811,,5746466073
20140205,7855,,5787944309
20140204,8058,,5937601980
20140203,8137,,5995426065
20140131,8181,,6029543658
20140130,8198,,6046874506
20140129,8145,,6013287163
20140128,8070,0,5964473386
20140127,8211,,6076200633
20140124,8410,,6234516586
20140123,8541,,6355827040
20140122,8432,,6275482996
20140121,8388,,6269631744
20140120,8442,,6322490215
20140117,8442,,6328701215
20140116,8470,,6369982960
20140115,8341,,6280366109
20140114,8254,,6217771580
20140110,8360,,6300764660
20140109,8458,,6376001924
20140108,8373,,6320142227
20140107,8326,,6286242511
20140106,8475,,6401405718
20131230,8540,,6460606971
20131227,8424,,6373422312
20131226,8442,,6386567052
20131225,8376,,6375428987
20131224,8289,,6335234464
20131220,8364,,6416686314
20131219,8421,,6486835806
20131218,8309,,6417693450
20131217,8356,,6493207002
20131216,8434,,6586217045
20131213,8445,,6610929419
20131212,8385,,6595550129
20131211,8486,,6689566825
20131210,8523,,6729079930
20131209,8460,,6696360863
20131206,8387,,6660185155
20131205,8418,,6714506075
20131204,8406,,6721341229
20131203,8439,,6768864971
20131202,8432,,6773474147
20131129,8372,,6740179445
20131128,8299,,6713003011
20131127,8189,,6628457349
20131126,8211,,6662988674
20131125,8201,,6684545615
20131122,8185,,6725385209
20131121,8172,,6749028560
20131120,8136,,6736376341
20131119,8163,,6767061959
20131118,7947,,6589384228
20131115,7825,,6503119753
20131114,7663,,6378202872
20131113,7829,,6519221379
20131112,7786,,6493255672
20131111,7664,,6396699650
20131108,7705,,6428188192
20131107,7794,,6506793563
20131106,7817,,6573855575
20131105,7826,,6592655539
20131101,7820,,6589691019
20131031,7867,,6634410743
20131030,7704,,6498096921
20131029,7665,,6472990528
20131028,7657,,6472143713
20131025,7706,,6530704789
20131024,7775,,6594251523
20131023,7925,,6733112404
20131022,7980,,6786508220
20131021,7852,,6682578384
20131018,7805,,6661746713
20131017,7881,,6736976365
20131016,7927,,6786780120
20131015,7910,,6779185113
20131011,7798,,6686914306
20131010,7770,,6672826899
20131009,7743,,6649791608
20131008,7627,,6551816675
20131007,7669,,6593368832
20131004,7679,,6616961993
20131003,7632,,6591153217
20131002,7639,,6597226435
20131001,7663,,6619729627
20130930,7663,,6626688506
20130927,7735,,6693352090
20130926,7742,,6708711840
20130925,7789,,6784193785
20130924,7867,,6852013288
20130920,7882,,6893279222
20130919,7721,,6755906399
20130918,7846,,6878324029
20130917,7864,,6904522272
20130913,7855,,6930245799
20130912,7842,,6934337812
20130911,7905,,7002611231
20130910,7781,,6904836211
20130909,7662,,6804566029
20130906,7703,,6866106179
20130905,7642,,6853842198
20130904,7661,,6889893597
20130903,7570,,6812979812
20130902,7409,,6671030152
20130830,7367,,6647386047
20130829,7267,,6573448150
20130828,7358,,6668628429
20130827,7441,,6749923612
20130826,7426,,6762910232
20130823,7442,,6782187525
20130822,7334,,6687869232
20130821,7329,,6699221457
20130820,7471,,6836653905
20130819,7467,,6842435273
20130816,7459,,6868199515
20130815,7516,,6930091620
20130814,7543,,6957626652
20130813,7399,,6835684256
20130812,7205,,6661052184
20130809,7182,,6639712725
20130808,7161,,6624479684
20130807,7310,,6766758199
20130806,7351,,6814420914
20130805,7391,,6855029761
20130802,7387,,6862135639
20130801,7159,,6652701689
20130731,7143,,6641601655
20130730,7109,,6626032890
20130729,7208,0,6745315507
20130726,7322,,6872281384
20130725,7389,,6960950955
20130724,7299,,6889108135
20130723,7098,,6717143859
20130722,7132,,6808680534
20130719,7255,,6933736330
20130718,7206,,6898981662
20130717,7221,,6944991642
20130716,7253,,6980787740
20130712,7141,,6884219005
20130711,6929,,6690953870
20130710,6959,,6729801565
20130709,6962,,6737140509
20130708,7073,,6854444377
20130705,6942,,6739822099
20130704,6868,,6674071148
20130703,7086,,6915684140
20130702,7057,,6887697775
20130701,7027,,6859665135
20130628,6820,,6670046969
20130627,6708,,6566131190
20130626,6548,,6421608064
20130625,6529,,6412803712
20130624,6820,,6707324006
20130621,6810,,6702230324
20130620,6968,,6866539042
20130619,6976,,6883248588
20130618,6901,,6813198676
20130617,6836,,6761585751
20130614,6792,,6739682827
20130613,6997,,6943198173
20130612,7082,,7034686375
20130611,7338,,7291757917
20130610,7256,,7212671851
20130607,7281,,7242376442
20130606,7518,,7483251262
20130605,7633,,7603431155
20130604,7602,,7587547572
20130603,7736,,7731982233
20130531,7810,,7817477021
20130530,7827,,7844059013
20130529,7958,,7995974567
20130528,7794,,7853582775
20130527,7722,,7799057323
20130524,7808,,7898932905
20130523,8036,,8138916233
20130522,8000,,8118808601
20130521,8033,,8155252106
20130520,7958,,8079645559
20130517,7892,,8033313542
20130516,7847,,8007836777
20130515,7785,,7971043247
20130514,7809,,8039031062
20130513,7945,,8198396941
20130510,7850,,8112809732
20130509,7739,,8012603355
20130508,7666,,7958283747
20130507,7630,,7941260107
20130502,7369,,7669189096
20130501,7361,,7669291220
20130430,7356,,7680183605
20130426,7437,,7780670443
20130425,7447,,7812132520
20130424,7335,,7720139650
20130423,7431,,7830271148
20130422,7449,,7875148020
20130419,7135,,7562464231
20130418,7119,,7547840325
20130417,7135,,7567481632
20130416,7028,,7466225064
20130415,7249,,7714718336
20130412,7361,,7848488748
20130411,7349,,7873952377
20130410,7258,,7790303889
20130409,7175,,7714987789
20130408,7101,,7666186616
20130405,7152,,7721229180
20130404,6861,,7411883858
20130403,6953,,7523403899
20130402,6969,,7540574843
20130401,7059,,7637419948
20130329,7044,,7634237585
20130328,7182,,7786773057
20130327,7150,,7757094874
20130326,7139,,7758975593
20130325,7196,,7826358831
20130322,7213,,7853282636
20130321,7271,,7918607699
20130319,7077,,7719750195
20130318,7147,,7804289505
20130315,7296,,7981065205
20130314,7229,,7917952847
20130313,7382,,8095670094
20130312,7506,,8236460029
20130311,7540,,8284942298
20130308,7388,,8142119619
20130307,7354,,8116815028
20130306,7189,,7937572893
20130305,7165,,7916691707
20130304,7362,,8118085621
20130301,7278,,8029460835
20130228,7090,,7827188691
20130227,7019,,7750617536
20130226,7172,,7929708217
20130225,7255,,8039849133
20130222,7238,,8022411451
20130221,7420,,8251179072
20130220,7340,,8205064106
20130219,7479,,8382714656
20130218,7520,,8454260358
20130215,7413,,8358004505
20130214,7370,,8308591801
20130213,7370,,8309023081
20130212,7443,,8400144144
20130208,7380,,8339814860
20130207,7432,,8410484743
20130206,7427,,8443999021
20130205,7409,,8427815791
20130204,7459,,8489539093
20130201,7353,,8380910386
20130131,7353,,8388544446
20130130,7282,,8313020993
20130129,7215,,8242303619
20130128,7187,0,8211214469
20130125,7205,,8236187625
20130124,7089,,8103954617
20130123,7110,,8136198633
20130122,7189,,8234901492
20130121,7168,,8204577442
20130118,7086,,8113530007
20130117,7021,,8025314408
20130116,7035,,8038163809
20130115,7122,,8142293064
20130111,7058,,8078878753
20130110,6950,,7955449389
20130109,6816,,7807094432
20130108,6936,,7949910199
20130107,6956,,7973313693
20130104,6918,,7930509858
20121228,6567,,7540762813
20121227,6486,,7447307195
20121226,6454,,7411480456
20121225,6386,,7332980646
20121221,6385,,7342511460
20121220,6371,,7337968231
20121219,6342,,7315212173
20121218,6301,,7272503580
20121217,6341,,7321707937
20121214,6251,,7226128500
20121213,6265,,7256534374
20121212,6154,,7130585624
20121211,6176,,7181864598
20121210,6153,,7155739379
20121207,6118,,7136056202
20121206,6105,,7132518205
20121205,5959,,6972248506
20121204,5960,,6979506727
20121203,6039,,7074977036
20121130,5976,,7004573177
20121129,5920,,6939623536
20121128,5955,,6989513970
20121127,5961,,7001161935
20121126,6024,,7091040951
20121122,5895,,6943016599
20121121,5800,,6837423514
20121120,5788,,6831198144
20121119,5752,,6790678475
20121116,5718,,6757147118
20121115,5746,,6805282611
20121114,5610,,6651268108
20121113,5710,,6774277479
20121112,5688,,6761520759
20121109,5706,,6786904012
20121108,5860,,6980896481
20121107,5859,,6989624262
20121106,5858,,7002511271
20121105,5881,,7060405277
20121102,5776,,6960003392
20121101,5675,,6848312928
20121031,5585,,6749194656
20121030,5610,,6796103752
20121029,5555,,6737020132
20121026,5668,,6890071506
20121025,5649,,6876019838
20121024,5653,,6880571493
20121023,5659,,6896973716
20121022,5591,,6823177960
20121019,5584,,6817086117
20121018,5511,,6747550300
20121017,5432,,6655355373
20121016,5408,,6652215348
20121015,5391,,6644434330
20121012,5359,,6609905998
20121011,5279,,6569812656
20121010,5276,,6574730013
20121009,5254,,6553907701
20121005,5279,,6595252255
20121004,5292,,6641884985
20121003,5278,,6624289463
20121002,5263,,6605411573
20121001,5254,,6600272145
20120928,5188,,6526580836
20120927,5129,,6462689520
20120926,5185,,6560732267
20120925,5186,,6582666188
20120924,5211,,6621978294
20120921,5177,,6592229961
20120920,5245,,6694707645
20120919,5218,,6669046829
20120918,5249,,6715055078
20120914,5050,,6466509397
20120913,5060,,6485145399
20120912,5018,,6441737601
20120911,5043,,6497307006
20120910,5030,,6487558427
20120907,4918,,6364680335
20120906,4860,,6295517656
20120905,4947,,6421140743
20120904,4981,,6482290098
20120903,4931,,6422097718
20120831,4957,,6466843798
20120830,5013,,6548981035
20120829,5021,,6564179546
20120828,5015,,6567024911
20120827,5072,,6645657977
20120824,5131,,6729121407
20120823,5069,,6647827185
20120822,5174,,6788033538
20120821,5147,,6756854424
20120820,5159,,6777359482
20120817,5084,,6686486776
20120816,5080,,6683467097
20120815,5115,,6737448222
20120814,5065,,6677843961
20120813,5107,,6738744840
20120810,5141,,6786486047
20120809,5085,,6716341784
20120808,5101,,6741807563
20120807,5062,,6693759613
20120806,5013,,6640758961
20120803,4980,,6609739942
20120802,5061,,6724613325
20120801,4993,,6653388570
20120731,4949,,6597101506
20120730,4910,0,6545482487
20120727,4820,,6425636738
20120726,4797,,6402270563
20120725,4820,,6442779407
20120724,4855,,6497322738
20120723,4993,,6691562971
20120720,5000,,6709737986
20120719,4921,,6639016296
20120718,5015,,6779277272
20120717,4941,,6684426587
20120713,4957,,6710470362
20120712,5055,,6849324928
20120711,5015,,6797990015
20120710,5040,,6840537415
20120709,5150,,6996630135
20120706,5158,,7016836982
20120705,5167,,7034951383
20120704,5151,,7038748827
20120703,5085,,6949476227
20120702,5099,,6971444547
20120629,4982,,6814749213
20120628,5049,,6908682601
20120627,5001,,6852511901
20120626,5013,,6878961291
20120625,5108,,7024351708
20120622,5168,,7111505832
20120621,5242,,7222526963
20120620,5191,,7164847276
20120619,5207,,7189492176
20120618,5191,,7171322234
20120615,5115,,7074230370
20120614,5178,,7168198560
20120613,5118,,7099024566
20120612,5102,,7079248945
20120611,5006,,6947234214
20120608,5026,,6983635186
20120607,4986,,6934066630
20120606,4859,,6762064766
20120605,4819,,6710565911
20120604,4954,,6904755783
20120601,5029,,7017929986
20120531,5066,,7073287249
20120530,5172,,7222926857
20120529,5053,,7062957930
20120528,4984,,6998388073
20120525,4983,,7000385182
20120524,4988,,7009666438
20120523,5075,,7133826801
20120522,4959,,6973597303
20120521,4945,,6960812247
20120518,5018,,7066457795
20120517,5056,,7130102937
20120516,5242,,7411456333
20120515,5160,,7297829750
20120514,5252,,7432308517
20120511,5314,,7519459563
20120510,5328,,7552448409
20120509,5420,,7684772122
20120508,5448,,7731591826
20120507,5583,,7925771036
20120502,5664,,8040793380
20120501,5638,,8008642464
20120427,5658,,8038492954
20120426,5632,,8006830739
20120425,5612,,7982740843
20120424,5604,,7982476268
20120423,5732,,8178120440
20120420,5736,,8197333558
20120419,5670,,8105735009
20120418,5591,,7994387293
20120417,5599,,8010766110
20120416,5660,,8098138640
20120413,5539,,7934118743
20120412,5468,,7834444637
20120411,5495,,7884954097
20120410,5642,,8097072694
20120409,5623,,8068510287
20120406,5681,,8135994278
20120405,5697,,8159010760
20120404,5728,,8217339916
20120403,5581,,8043373752
20120402,5660,,8159374083
20120330,5555,,8012683532
20120329,5644,,8155942692
20120328,5703,,8250308381
20120327,5580,,8080825396
20120326,5598,,8109942416
20120323,5647,,8185548309
20120322,5696,,8270237232
20120321,5751,,8362239753
20120319,5899,,8583707700
20120316,5914,,8622108104
20120315,5964,,8693337513
20120314,5943,,8684932626
20120313,5842,,8539257538
20120312,5847,,8563395397
20120309,5752,,8424810807
20120308,5627,,8301247164
20120307,5622,,8305406635
20120306,5825,,8608738623
20120305,5948,,8788305415
20120302,5876,,8676682313
20120301,5982,,8841401485
20120229,5901,,8722203004
20120228,5801,,8576732263
20120227,5909,,8742679144
20120224,5831,,8637015185
20120223,5918,,8711343238
20120222,5825,,8580193326
20120221,5810,,8561296478
20120220,5815,,8572709151
20120217,5729,,8467776627
20120216,5742,,8491919449
20120215,5603,,8304088393
20120214,5565,,8261088572
20120213,5556,,8255570798
20120210,5633,,8383780424
20120209,5565,,8288122247
20120208,5429,,8096965057
20120207,5419,,8085185036
20120206,5452,,8139375781
20120203,5408,,8096398006
20120202,5266,,7896635081
20120201,5305,,7967224685
20120131,5257,,7899571394
20120130,5400,0,8108009824
20120127,5426,,8161301185
20120126,5348,,8044824996
20120125,5348,,8044723834
20120124,5296,,7966518018
20120123,5296,,7977483099
20120120,5309,,8007518342
20120119,5208,,7866564914
20120118,5228,,7906885720
20120117,5053,,7650026294
20120116,5139,,7784694507
20120113,5134,,7780852313
20120112,5154,,7832079395
20120111,5126,,7792430357
20120110,5045,,7676525493
20120106,5018,,7663274017
20120105,4984,,7617748704
20120104,5054,,7728541395
20111230,4988,,7632372914
20111229,5029,,7702321932
20111228,5090,,7794994141
20111227,5106,,7820038506
20111226,5105,,7829282356
20111222,5019,,7712465193
20111221,4896,,7527076526
20111220,4922,,7576836123
20111219,4968,,7654822312
20111216,4880,,7526274056
20111215,4985,,7692936082
20111214,5011,,7741939188
20111213,5057,,7823092687
20111212,5038,,7802581173
20111209,5186,,8036473204
20111208,5211,,8085503302
20111207,5163,,8017760459
20111206,5244,,8148858252
20111205,5250,,8163788592
20111202,5239,,8155219813
20111201,4937,,7688007543
20111130,5044,,7856685006
20111129,4991,,7784798948
20111128,4851,,7591260871
20111125,4902,,7679434044
20111124,4860,,7626543229
20111122,4950,,7818010947
20111121,5033,,7957583798
20111118,5153,,8150570902
20111117,5171,,8187292249
20111116,5278,,8360548637
20111115,5308,,8411730539
20111114,5207,,8253558116
20111111,5185,,8224882535
20111110,5432,,8627225049
20111109,5341,,8492119524
20111108,5387,,8572225682
20111107,5417,,8624695970
20111104,5266,,8385803181
20111102,5223,,8325211805
20111101,5348,,8527538421
20111031,5361,,8560545299
20111028,5264,,8415821166
20111027,5081,,8132410581
20111026,5008,,8017184459
20111025,4939,,7913313626
20111024,4762,,7634441032
20111021,4774,,7667270758
20111020,4890,,7855917862
20111019,4842,,7781734072
20111018,5039,,8102118219
20111017,4966,,7987979619
20111014,5029,,8093314031
20111013,4945,,7960380389
20111012,4852,,7813680176
20111011,4732,,7626166201
20111007,4660,,7518908389
20111006,4469,,7210271086
20111005,4466,,7216209599
20111004,4579,,7405745252
20111003,4834,,7824876685
20110930,4966,,8053792548
20110929,4964,,8053471350
20110928,4939,,8030151124
20110927,4707,,7669387881
20110926,4849,,7921177530
20110922,5169,,8449176560
20110921,5204,,8515450345
20110920,5225,,8556724925
20110916,5335,,8745361626
20110915,5304,,8762119575
20110914,5339,,8819581353
20110913,5365,,8870674866
20110912,5625,,9320411926
20110909,5640,,9347912919
20110908,5668,,9397222112
20110907,5573,,9253253781
20110906,5553,,9224848682
20110905,5735,,9529698826
20110902,5859,,9749984851
20110901,5851,,9739220346
20110831,5705,,9503222947
20110830,5601,,9336948269
20110829,5459,,9102613181
20110826,5555,,9272774269
20110825,5423,,9062160223
20110824,5525,,9238780970
20110823,5401,,9048484875
20110822,5500,,9217679655
20110819,5714,,9579897319
20110818,5816,,9750658234
20110817,5830,,9776892332
20110816,5833,,9785475349
20110815,5655,,9492525213
20110812,5668,,9545048827
20110811,5705,,9606212084
20110810,5609,,9456075780
20110809,5868,,9897457075
20110808,6076,,10257996306
20110805,6369,,10763396307
20110804,6417,,10883094908
20110803,6398,,10867402379
20110802,6521,,11091721245
20110801,6489,,11044037570
20110729,6559,,11188270302
20110728,6583,0,11270854693
20110727,6574,,11272738448
20110726,6541,,11228593506
20110725,6611,,11362784440
20110722,6515,,11201936545
20110721,6569,,11297622886
20110720,6573,,11314866636
20110719,6572,,11325483163
20110715,6608,,11398234685
20110714,6545,,11298894430
20110713,6473,,11186914002
20110712,6735,,11657941221
20110711,6864,,11898707161
20110708,6859,,11839430414
20110707,6815,,11786962247
20110706,6881,,11943937553
20110705,6876,,11958467626
20110704,6719,,11684131343
20110701,6727,,11708565231
20110630,6651,,11602285605
20110629,6672,,11653021750
20110628,6651,,11628207947
20110627,6645,,11632168130
20110624,6500,,11381684284
20110623,6515,,11425360389
20110622,6468,,11356778674
20110621,6366,,11206070638
20110620,6380,,11249671289
20110617,6496,,11464812737
20110616,6609,,11691182810
20110615,6622,,11726435717
20110614,6575,,11658417065
20110613,6594,,11694753310
20110610,6648,,11800482518
20110609,6705,,11909541763
20110608,6773,,12058037597
20110607,6767,,12048841746
20110606,6767,,12065526780
20110603,6881,,12279798635
20110602,6976,,12477230665
20110601,7012,,12549125090
20110531,6853,,12276556803
20110530,6821,,12233342836
20110527,6775,,12161809196
20110526,6782,,12195323535
20110525,6788,,12218534704
20110524,6746,,12154699810
20110523,6875,,12406147028
20110520,6870,,12417379020
20110519,6847,,12401883513
20110518,6767,,12274124441
20110517,6729,,12225538432
20110516,6829,,12420204621
20110513,6801,,12378818087
20110512,6877,,12528002793
20110511,6833,,12449146475
20110510,6792,,12388095908
20110509,6763,,12342811920
20110506,6725,,12273649546
20110502,6954,,12704882305
20110428,7097,,12990873745
20110427,7102,,13055591730
20110426,7146,,13137580000
20110425,7192,,13222584057
20110422,7166,,13190242264
20110421,7125,,13126293452
20110420,7086,,13068252226
20110419,7142,,13187765074
20110418,7219,,13351868954
20110415,7261,,13454466803
20110414,7284,,13525235801
20110413,7267,,13504671627
20110412,7393,,13746315804
20110411,7461,,13902136521
20110408,7407,,13823696304
20110407,7401,,13856551766
20110406,7380,,13816858926
20110405,7309,,13696435396
20110404,7218,,13532636670
20110401,7067,,13265141567
20110331,7039,,13224632466
20110330,6883,,12961515719
20110329,6794,,12804561426
20110328,6866,,12966098588
20110325,6793,,12841915726
20110324,6751,,12774018098
20110323,6755,,12789796901
20110322,6686,,12663090918
