﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20141030,12017,,13482738
20141029,12056,,13526825
20141028,12004,,13468224
20141027,11923,,13377559
20141024,11935,,13390813
20141023,11827,,13269721
20141022,11818,,13259247
20141021,11726,,13155883
20141020,11562,,12971857
20141017,11553,,12962551
20141016,11540,,12947379
20141015,11622,,13039380
20141014,11441,,12836944
20141010,11418,,12810250
20141009,11440,,12835172
20141008,11206,,12572588
20141007,11276,,12651281
20141006,11252,,12624270
20141003,11189,,12553425
20141002,11206,,12572595
20141001,11187,,12551510
20140930,11253,,12625793
20140929,11268,,12642588
20140926,11127,,12483985
20140925,11169,,12531485
20140924,11185,,12549622
20140922,11373,,12760055
20140919,11378,,12765574
20140918,11488,,12889208
20140917,11483,,12883357
20140916,11310,,12689269
20140912,11717,0,13145562
20140911,11702,,13129698
20140910,11881,,13330639
20140909,11941,,13397157
20140908,11947,,13404355
20140905,11829,,13271638
20140904,11862,,13308599
20140903,11850,,13294931
20140902,11857,,13303191
20140901,11855,,13300514
20140829,11777,,13213285
20140828,11789,,13226604
20140827,11774,,13210319
20140826,11741,,13173206
20140825,11771,,13206197
20140822,11867,,13314206
20140821,11876,,13324885
20140820,11820,,13261318
20140819,11775,,13211527
20140818,11645,,13065532
20140815,11679,,13102946
20140814,11680,,13104946
20140813,11521,,12926571
20140812,11549,,12957537
20140811,11482,,12881998
20140808,11431,,12825292
20140807,11432,,12826339
20140806,11446,,12841612
20140805,11564,,12974598
20140804,11494,,12896453
20140801,11526,,12931459
20140731,11688,,13113994
20140730,11686,,13111715
20140729,11742,,13174150
20140728,11678,,13101888
20140725,11764,,13198641
20140724,11759,,13193302
20140723,11726,,13156556
20140722,11689,,13114778
20140718,11630,,13048645
20140717,11687,,13112517
20140716,11651,,13072355
20140715,11625,,13042734
20140714,11576,,12987939
20140711,11573,,12984695
20140710,11543,,12951333
20140709,11533,,12939384
20140708,11489,,12890567
20140707,11475,,12874324
20140704,11476,,12875332
20140703,11538,,12945087
20140702,11569,,12980284
20140701,11516,,12920174
20140630,11536,,12943173
20140627,11451,,12847506
20140626,11456,,12853481
20140625,11467,,12865589
20140624,11469,,12867743
20140623,11515,,12919016
20140620,11478,,12877789
20140619,11409,,12607240
20140618,11340,,12337316
20140617,11307,,12300614
20140616,11358,,12355971
20140613,11327,,12323224
20140612,11349,,12346785
20140611,11377,,12376786
20140610,11451,,12457423
20140609,11578,,12595396
20140606,11633,,12655185
20140605,11462,,12469513
20140604,11446,,12452430
20140603,11444,,12450414
20140602,11394,,12395175
20140530,11341,,12337641
20140529,11326,,12321939
20140528,11391,,12392307
20140527,11305,,12298337
20140526,11305,,12298915
20140523,11205,,12190025
20140522,11216,,12202261
20140521,11271,,12262045
20140520,11300,,12293147
20140519,11332,,12328239
20140516,11233,,12220617
20140515,11263,,12253010
20140514,11253,,12242058
20140513,11344,,12341458
20140512,11307,,12301393
20140509,11293,,12285534
20140508,11262,,12252308
20140507,11131,,12109305
20140502,11155,,12136100
20140501,11115,,12091902
20140430,11079,,12053196
20140428,11019,,11019244
20140425,11060,,11060227
20140424,11005,,11004956
20140423,11054,,11054186
20140422,11034,,11033931
20140421,10992,,10991970
20140418,10993,,10992567
20140417,11038,,11038483
20140416,10969,,10969400
20140415,10867,,10867093
20140414,10815,,10814883
20140411,10893,,10892729
20140410,10978,,10977737
20140409,10999,,10999208
20140408,10946,,10945790
20140407,10909,,10909412
20140404,10888,,10887595
20140403,10916,,10916054
20140402,10889,,10888838
20140401,10846,,10845863
20140331,10773,,10773075
20140328,10712,,10712221
20140327,10646,,10645719
20140326,10766,,10766274
20140325,10694,,10694052
20140324,10743,,10742518
20140320,10639,,10639234
20140319,10823,,10823482
20140318,10791,,10791302
20140317,10760,,10760288
20140314,10722,,10721804
20140313,10772,,10771525
20140312,10749,,10748991
20140311,10681,,10680755
20140310,10736,,10736411
20140307,10837,,10837107
20140306,10912,,10912491
20140305,10932,,10932277
20140304,10791,,10791299
20140303,10791,,10790885
20140228,10690,,10689819
20140227,10710,,10710497
20140226,10685,,10684995
20140225,10660,,10659856
20140224,10638,,10638220
20140221,10611,,10610919
20140220,10620,,10619765
20140219,10613,,10613131
20140218,10576,,10575689
20140217,10571,,10571001
20140214,10543,,10543330
20140213,10497,,10496907
20140212,10499,,10499156
20140210,10355,,10355123
20140207,10280,,10280310
20140206,10198,,10198378
20140205,10229,,10229495
20140204,10114,,10113815
20140203,10280,,10279812
20140131,10214,,10214106
20140130,10072,,10072095
20140129,10136,,10136313
20140128,10066,,10066267
20140127,10150,,10150219
20140124,10265,,10264693
20140123,10294,,10294492
20140122,10257,,10256507
20140121,10193,,10193475
20140120,10190,,10190278
20140117,10231,,10231131
20140116,10207,,10206873
20140115,10144,,10144196
20140114,10077,,10076535
20140110,10030,,10030160
20140109,10030,,10029641
20140108,10079,,10079341
20140107,10062,,10062490
20140106,10035,,10034954
20131230,9998,,9998488
20131227,9994,,9993949
20131226,9992,,9991595
20131225,9990,,9990016
20131224,9972,,9972241
20131220,9890,,9890310
20131219,10030,,10030448
20131218,9882,,9881501
20131217,9830,,9829647
20131216,9809,,9809275
20131213,9781,,9781493
20131212,9838,,9838280
20131211,10051,,10051071
20131210,10072,,10071850
20131209,10039,,10038602
20131206,9969,,9969376
20131205,9959,,9959030
20131204,9906,,9906323
20131203,9918,,9917572
20131202,9981,,9980550
20131129,10057,,10056944
20131128,10055,,10054674
20131127,9958,,9957722
20131126,9968,,9968200
20131125,10032,,10032004
20131122,10066,,10065631
20131121,9993,,9993451
20131120,10080,,10080042
20131119,10155,,10154975
20131118,10230,,10229770
20131115,10217,,10217053
20131114,10140,,10139576
20131113,10071,,10070623
20131112,10110,,10110288
20131111,10083,,10082528
20131108,10202,,10201745
20131107,10312,,10312038
20131106,10308,,10308222
20131105,10475,,10474906
20131101,10448,,10447621
20131031,10511,,10510994
20131030,10597,,10597108
20131029,10644,,10644405
20131028,10728,,10727950
20131025,10648,,10648153
20131024,10638,,10638494
20131023,10625,,10624555
20131022,10543,,10543007
20131021,10598,,10598499
20131018,10613,,10613396
20131017,10472,,10472448
20131016,10310,,10309509
20131015,10346,,10346065
20131011,10248,,10247646
20131010,10028,,10027675
20131009,10018,,10018056
20131008,10111,,10110886
20131007,10075,,10075112
20131004,10071,,10071090
20131003,10213,,10212575
20131002,10236,,10236458
20131001,10103,,10103343
20130930,10190,,10189770
20130927,10237,,10236702
20130926,10178,,10178101
20130925,10157,,10156975
20130924,10229,,10228708
20130920,10414,,10413971
20130919,10410,,10410301
20130918,10126,,10126174
20130917,10126,,10125531
20130913,10009,,10009190
