﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20141110,11066,,11288210
20141107,11048,,11269829
20141106,11027,,11248396
20141105,11122,,11345489
20141104,11055,,11276684
20141031,10803,,11019975
20141030,10713,,10928302
20141029,10730,,10945019
20141028,10678,,10892290
20141027,10674,,10888272
20141024,10589,,10801143
20141023,10546,,10757671
20141022,10561,,10773517
20141021,10556,,10767958
20141020,10546,,10758072
20141017,10490,,10700368
20141016,10478,,10688293
20141015,10480,,10690891
20141014,10507,,10717949
20141010,10576,,10788108
20141009,10699,,10913436
20141008,10662,,10876077
20141007,10639,,10852171
20141006,10617,,10830316
20141003,10667,,10881441
20141002,10650,,10864084
20141001,10670,,10884115
20140930,10611,,10824456
20140929,10650,,10864129
20140926,10650,,10863518
20140925,10746,,10961817
20140924,10703,,10918076
20140922,10783,,10999183
20140919,10803,,11020362
20140918,10742,,10957896
20140917,10769,,10985213
20140916,10718,,10933620
20140912,10787,,11003617
20140911,10829,,11046048
20140910,10830,,11047293
20140909,10901,,11119441
20140908,10902,,11120608
20140905,10921,,11140136
20140904,10885,,11103526
20140903,10851,,11068945
20140902,10853,,11070626
20140901,10825,,11041928
20140829,10805,,11022316
20140828,10796,,11012862
20140827,10784,,11000100
20140826,10739,,10954797
20140825,10757,,10972990
20140822,10735,,10950929
20140821,10695,,10910119
20140820,10664,,10878311
20140819,10656,,10869675
20140818,10632,,10845823
20140815,10641,,10854707
20140814,10610,,10822510
20140813,10556,,10767947
20140812,10541,,10752722
20140811,10553,,10764613
20140808,10536,,10747631
20140807,10580,,10791899
20140806,10577,,10789740
20140805,10612,,10825232
20140804,10592,,10804929
20140801,10616,,10829169
20140731,10634,,10847981
20140730,10635,,10848329
20140729,10627,,10840824
20140728,10617,,10830646
20140725,10634,,10847069
20140724,10647,,10860901
20140723,10599,,10812195
20140722,10578,,10790858
20140718,10547,,10758660
20140717,10585,,10797916
20140716,10576,,10788433
20140715,10604,,10817375
20140714,10593,,10805604
20140711,10577,,10788967
20140710,10624,,10837648
20140709,10601,,10814193
20140708,10572,,10783936
20140707,10581,,10793092
20140704,10573,,10785742
20140703,10612,,10825207
20140702,10636,,10849087
20140701,10573,,10785144
20140630,10554,,10766225
20140627,10566,,10778024
20140626,10563,,10775451
20140625,10535,,10746460
20140624,10563,,10775263
20140623,10554,,10766207
20140620,10549,,10761236
20140619,10550,,10761963
20140618,10499,,10709949
20140617,10524,,10735198
20140616,10513,,10723802
20140613,10527,,10737882
20140612,10503,,10713724
20140611,10506,,10717180
20140610,10515,,10726350
20140609,10513,,10724064
20140606,10473,,10683464
20140605,10444,,10653232
20140604,10427,,10636393
20140603,10417,,10626405
20140602,10437,,10646355
20140530,10426,,10635501
20140529,10360,,10567564
20140528,10390,,10598763
20140527,10389,,10597509
20140526,10362,,10569928
20140523,10338,,10546056
20140522,10328,,10534969
20140521,10307,,10513417
20140520,10399,,10607930
20140519,10445,,10654840
20140516,10444,,10653198
20140515,10479,,10689068
20140514,10490,,10701015
20140513,10462,,10672486
20140512,10455,,10664510
20140509,10421,,10629977
20140508,10411,,10619876
20140507,10400,,10609003
20140502,10381,,10589740
20140501,10368,,10575820
20140430,10388,,10596594
20140428,10334,,10541927
20140425,10336,,10543849
20140424,10392,,10600160
20140423,10440,,10649991
20140422,10419,,10628465
20140421,10416,,10625040
20140418,10403,,10612344
20140417,10413,,10622402
20140416,10373,,10580834
20140415,10409,,10618095
20140414,10356,,10563412
20140411,10344,,10551273
20140410,10409,,10617773
20140409,10358,,10566225
20140408,10380,,10588301
20140407,10388,,10596629
20140404,10395,,10604011
20140403,10371,,10579027
20140402,10381,,10589723
20140401,10380,,10587942
20140331,10334,,10541493
20140328,10280,,10486440
20140327,10190,,10394098
20140326,10172,,10375951
20140325,10138,,10341873
20140324,10087,,10289269
20140320,10032,,10232957
20140319,10066,,10268271
20140318,10068,,10270356
20140317,9979,,10179619
20140314,10031,,10232416
20140313,10128,,10331149
20140312,10028,,10229085
20140311,10104,,10306682
20140310,10132,,10335037
20140307,10145,,10348352
20140306,10048,,10249947
20140305,9992,,10192756
20140304,9918,,10116806
20140303,9829,,10026332
20140228,9945,,10144786
20140227,9935,,10134200
20140226,9958,,10158300
20140225,10015,,10215988
20140224,9951,,10150337
20140221,9962,,9962391
20140220,9950,,9949533
20140219,9953,,9953235
20140218,10005,,10004797
20140217,9919,,9919461
20140214,9940,,9939537
20140213,9884,,9884283
20140212,9944,,9944455
20140210,9886,,9885627
20140207,9853,,9853162
20140206,9842,,9842465
20140205,9788,,9787736
20140204,9621,,9620878
20140203,9737,,9737183
20140131,9827,,9827112
20140130,9714,,9714121
20140129,9845,,9844701
20140128,9777,,9777247
20140127,9682,,9681690
20140124,9837,,9836583
20140123,9979,,9978678
20140122,9991,,9990563
20140121,10000,,10000012
