﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150806,10130,,32292477491
20150805,10142,,32391703198
20150804,10163,,32684066787
20150803,10243,,32983932756
20150731,10138,,32697372233
20150730,10171,,32995012765
20150729,10187,,33104042710
20150728,10206,,33271721323
20150727,10158,,33235903630
20150724,10188,,33395461580
20150723,10111,,33209308355
20150722,10149,,33395856202
20150721,10105,100,33443097210
20150717,10216,,33936639162
20150716,10230,,34219581308
20150715,10244,,34553599225
20150714,10257,,34754451179
20150713,10287,,35102914609
20150710,10031,,34440286741
20150709,9988,,34575220593
20150708,10051,,35030603644
20150707,10158,,35555081941
20150706,10229,,36341015301
20150703,10255,,36781852610
20150702,10234,,37352611071
20150701,10262,,37516102823
20150630,10245,,37606553027
20150629,10440,,38395385916
20150626,10424,,38341481807
20150625,10458,,38558378738
20150624,10506,,38735352337
20150623,10506,,38839787467
20150622,10402,,38610796186
20150619,10451,,38955553380
20150618,10450,100,39084940116
20150617,10473,,39267262821
20150616,10496,,39398995670
20150615,10545,,39845689459
20150612,10559,,40064894778
20150611,10544,,40268333148
20150610,10635,,40771567605
20150609,10678,,41156792074
20150608,10608,,41291961426
20150605,10646,,41438813626
20150604,10646,,41520706403
20150603,10559,,41347718471
20150602,10409,,40907741300
20150601,10423,,41015436484
20150529,10353,,40736174482
20150528,10264,,40439666058
20150527,10268,,40527638856
20150526,10236,,40397741607
20150525,10236,,40577632106
20150522,10285,,40882011978
20150521,10259,,40855894066
20150520,10251,,40907199647
20150519,10353,,41474613046
20150518,10357,100,41848329755
20150515,10390,,41983927355
20150514,10390,,42272795578
20150513,10369,,42436784766
20150512,10283,,42384594169
20150511,10327,,42967011283
20150508,10308,,43128462769
20150507,10401,,43516719464
20150501,10257,,43018822661
20150430,10163,,42709557198
20150428,9989,,42100210172
20150427,9933,,41939916963
20150424,9929,,41997523803
20150423,9901,,41942560081
20150422,9853,,41831939255
20150421,9847,,41894545061
20150420,9870,100,42075823990
20150417,9952,,42452144205
20150416,9905,,42324468630
20150415,9931,,42483550318
20150414,9925,,42563432358
20150413,9932,,42745278008
20150410,10031,,43278250871
20150409,10100,,43727265198
20150408,10133,,44160712005
20150407,10091,,43979532554
20150406,10091,,43980518727
20150403,10092,,44062835471
20150402,9961,,43751253426
20150401,9966,,43809976308
20150331,10044,,44209762319
20150330,10010,,44101408543
20150327,10044,,44324250704
20150326,10119,,44738948212
20150325,10079,,44611061846
20150324,10089,,44666511637
20150323,10031,,44443413256
20150320,9927,,44126256091
20150319,9910,,44105509624
20150318,9942,100,44326998201
20150317,10022,,44772772397
20150316,9974,,44699457805
20150313,10079,,45250190106
20150312,10021,,45090883296
20150311,10167,,45856308045
20150310,10255,,46355901159
20150309,10266,,46554594121
20150306,10330,,46819469051
20150305,10342,,46915659281
20150304,10418,,47326441554
20150303,10457,,47625723065
20150302,10374,,47265733821
20150227,10357,,47172470069
20150226,10441,,47579580006
20150225,10445,,47646707747
20150224,10377,,47368878487
20150223,10274,,46979744905
20150220,10384,,47479873615
20150219,10390,,47588725611
20150218,10386,100,47668356558
20150217,10458,,48100121724
20150216,10497,,48358237952
20150213,10471,,48405105196
20150212,10481,,48649427548
20150210,10375,,48238513577
20150209,10393,,48393605445
20150206,10334,,48190977513
20150205,10316,,48181424306
20150204,10350,,48483512153
20150203,10232,,48039845005
20150202,10217,,48010308553
20150130,10266,,48220105883
20150129,10245,,48114923181
20150128,10270,,48281017480
20150127,10237,,48208021484
20150126,10166,,47985780552
20150123,10290,,48664010548
20150122,10424,,49385732923
20150121,10469,,49692381668
20150120,10406,,49573575735
20150119,10303,100,49227147393
20150116,10449,,50012240768
20150115,10573,,50846383714
20150114,10720,,51687193715
20150113,10762,,52152082220
20150109,10807,,52541579458
20150108,10817,,52959849528
20150107,10843,,53365316257
20150106,10937,,54082198301
20150105,11114,,55091395385
20141230,11261,,55832409493
20141229,11250,,55780719698
20141226,11251,,55784482099
20141225,11251,,55785736259
20141224,11251,,55828752833
20141222,11205,,55635958165
20141219,11169,,55434500519
20141218,11102,80,55141483652
20141217,11198,,55650381728
20141216,11362,,56628059606
20141215,11423,,57163011998
20141212,11410,,57208548840
20141211,11416,,57589485661
20141210,11453,,59068562811
20141209,11535,,62864767726
20141208,11595,,63864499006
20141205,11516,,63897045887
20141204,11425,,63701673911
20141203,11457,,64377214039
20141202,11413,,64517868809
20141201,11432,,64661407253
20141128,11369,,64351219490
20141127,11361,,64254599954
20141126,11340,,64080484909
20141125,11337,,64427066007
20141121,11398,,64595953058
20141120,11377,,64269798664
20141119,11259,,63356947384
20141118,11207,80,62919075679
20141117,11272,,63004912453
20141114,11239,,62567767069
20141113,11179,,61859343581
20141112,11193,,61808571594
20141111,11097,,61215398182
20141110,11076,,60777360202
20141107,11069,,60572509888
20141106,11105,,60571599632
20141105,11028,,60296152115
20141104,11018,,60531642148
20141031,10635,,58824182268
20141030,10684,,59232416296
20141029,10659,,59144711725
20141028,10615,,59041545454
20141027,10600,,59135702783
20141024,10557,,59008748786
20141023,10485,,58698577560
20141022,10446,,58610548135
20141021,10454,,58784135658
20141020,10414,80,58757511807
20141017,10363,,58498639496
20141016,10481,,59213074095
20141015,10479,,59281840503
20141014,10545,,59728798485
20141010,10692,,60711534209
20141009,10685,,60728500849
20141008,10694,,60751670690
20141007,10761,,61067832962
20141006,10740,,60949241430
20141003,10741,,60828894466
20141002,10802,,61126815513
20141001,10800,,60988306183
20140930,10847,,61175812873
20140929,10882,,61298598613
20140926,10913,,61378779736
20140925,10956,,61589596939
20140924,11045,,61884364615
20140922,11057,,61618101600
20140919,11063,,61442131444
20140918,10970,80,60709396656
20140917,11016,,60818699885
20140916,11023,,60675425705
20140912,11011,,60463035962
20140911,10968,,60065024043
20140910,10897,,59585465134
20140909,10891,,59353032641
20140908,10864,,59060378920
20140905,10916,,59218026358
20140904,11034,,59731752309
20140903,11034,,59601257240
20140902,10983,,59355010597
20140901,11005,,59412323113
20140829,10977,,59099917864
20140828,11000,,59175773982
20140827,11018,,59231347253
20140826,11007,,59102239138
20140825,11040,,59092411884
20140822,11025,,58888578815
20140821,10984,,59001920910
20140820,10944,,58767562430
20140819,10933,,58705233700
20140818,10912,80,58592779644
20140815,10993,,59019302884
20140814,10950,,58747889824
20140813,10894,,58455887529
20140812,10886,,58392685510
20140811,10836,,58133039661
20140808,10881,,58349295881
20140807,10888,,58350839842
20140806,10987,,58832191588
20140805,11010,,58924062840
20140804,11038,,59012474132
20140801,11073,,59099459182
20140731,11060,,58896791888
20140730,11029,,58626474232
20140729,11019,,58495386269
20140728,11024,,58479153705
20140725,11040,,58459435237
20140724,11001,,58009883098
20140723,10994,,57821085148
20140722,11022,,57669377202
20140718,11066,80,57763219894
20140717,11165,,58097088518
20140716,11198,,58155770605
20140715,11224,,58021427424
20140714,11183,,57656853209
20140711,11158,,57196612490
20140710,11250,,57352244188
20140709,11248,,56901849803
20140708,11280,,56693846359
20140707,11300,,56255887853
20140704,11319,,55771651734
20140703,11300,,55145824712
20140702,11286,,54494094857
20140701,11267,,54366032108
20140630,11252,,54226665693
20140627,11244,,54189295336
20140626,11314,,54464690457
20140625,11323,,54457904206
20140624,11318,,54431655731
20140623,11318,,54287779001
20140620,11291,,54159106085
20140619,11292,,54087008049
20140618,11263,80,53839643701
20140617,11313,,53979276133
20140616,11319,,53809761667
20140613,11308,,53500691264
20140612,11312,,53286726374
20140611,11354,,53131729348
20140610,11431,,53491439105
20140609,11432,,53226924181
20140606,11360,,52655277383
20140605,11381,,52596326053
20140604,11375,,52254789421
20140603,11327,,51723151450
20140602,11288,,51073856611
20140530,11261,,50955351812
20140529,11262,,50173172448
20140528,11307,,49782153891
20140527,11292,,49118073404
20140526,11282,,48292581337
20140523,11264,,47528580175
20140522,11245,,46726098593
20140521,11268,,45984498226
20140520,11275,,45414379999
20140519,11319,80,44737784354
20140516,11382,,44271608188
20140515,11428,,43603805741
20140514,11471,,43083262204
20140513,11492,,42462222613
20140512,11464,,41385928467
20140509,11531,,40841705146
20140508,11577,,40282118392
20140507,11549,,38721989283
20140502,11550,,38722657286
20140501,11550,,38397415308
20140430,11556,,37901690944
20140428,11496,,37179735701
20140425,11488,,36650348932
20140424,11508,,35923943324
20140423,11516,,34777377042
20140422,11492,,34705592122
20140421,11492,,34706375517
20140418,11493,80,34345111070
20140417,11556,,33943364935
20140416,11511,,33215819844
20140415,11503,,32808496723
20140414,11535,,32132071443
20140411,11541,,31677257049
20140410,11509,,31085730984
20140409,11521,,30734096792
20140408,11579,,30276510254
20140407,11591,,28203061616
20140404,11639,,26693990833
20140403,11649,,25191482674
20140402,11627,,23279362638
20140401,11594,,23047634062
20140331,11499,,22344397757
20140328,11432,,21934857213
20140327,11476,,21687319671
20140326,11465,,21354082569
20140325,11453,,21099322044
20140324,11474,,20777065959
20140320,11470,,20595639386
20140319,11430,,19879513005
20140318,11472,80,19664669300
20140317,11500,,19575088407
20140314,11642,,19692240176
20140313,11654,,19679599217
20140312,11705,,19741696660
20140311,11691,,19824599288
20140310,11717,,19784403546
20140307,11650,,19572321830
20140306,11479,,19936918797
20140305,11440,,19832583315
20140304,11387,,19375423353
20140303,11488,,19562040169
20140228,11374,,19511724618
20140227,11366,,19848934230
20140226,11413,,20324443170
20140225,11419,,20495951520
20140224,11442,,20664527411
20140221,11341,,20538626331
20140220,11372,,20706598308
20140219,11380,,20824990684
20140218,11287,80,20632267691
20140217,11339,,20712062213
20140214,11318,,20814583953
20140213,11313,,20843017488
20140212,11349,,20899842347
20140210,11271,,20815453580
20140207,11199,,20692269200
20140206,11076,,20409964272
20140205,11063,,20285948392
20140204,11084,,20346856193
20140203,11152,,20497565516
20140131,11265,,20707427859
20140130,11303,,20781905236
20140129,11374,,20872983949
20140128,11350,,20790553698
20140127,11341,,20794988544
20140124,11487,,21156975821
20140123,11520,,21229654795
20140122,11498,,21315924405
20140121,11472,,21519396655
20140120,11507,80,21658475749
20140117,11620,,22092126517
20140116,11587,,22283518497
20140115,11562,,22521066612
20140114,11502,,22493057655
20140110,11608,,23085288386
20140109,11616,,23633279740
20140108,11602,,23860142396
20140107,11593,,24162479448
20140106,11538,,24168884430
20131230,11722,,24720703438
20131227,11531,,24318785269
20131226,11531,,24319312836
20131225,11532,,24319840211
20131224,11531,,25043727023
20131220,11499,,25555798838
20131219,11438,,26145525682
20131218,11398,80,26670682367
20131217,11507,,27510839824
20131216,11484,,28294031465
20131213,11502,,28866279634
20131212,11468,,29248619751
20131211,11478,,29892192398
20131210,11463,,30315716133
20131209,11386,,30312145405
20131206,11275,,30496783990
20131205,11241,,30872528853
20131204,11295,,31586982350
20131203,11291,,32467372110
20131202,11266,,32746920680
20131129,11249,,33198773809
20131128,11202,,33591153987
20131127,11091,,33685680915
20131126,11086,,33976971137
20131125,11036,,33996653585
20131122,10959,,33794655361
20131121,10907,,33734550186
20131120,10895,,33864921431
20131119,10917,,33969338001
20131118,10897,80,34037415649
20131115,10912,,34245222942
20131114,10825,,34082522855
20131113,10884,,34340634167
20131112,10814,,34064765274
20131111,10726,,33954864562
20131108,10776,,34169752119
20131107,10846,,34460690034
20131106,10749,,34173981374
20131105,10795,,34320409231
20131101,10830,,34467612993
20131031,10936,,34719522627
20131030,10916,,34533280186
20131029,10868,,34350051216
20131028,10828,,34266658652
20131025,10831,,34363140741
20131024,10811,,34173753369
20131023,10911,,34384526724
20131022,10808,,33908545589
20131021,10769,,33370254660
20131018,10756,80,33281106044
20131017,10813,,33403859632
20131016,10750,,33195647016
20131015,10765,,33162734536
20131011,10689,,32826987859
20131010,10590,,32332887439
20131009,10626,,32137886742
20131008,10583,,31640532512
20131007,10614,,31124112903
20131004,10608,,31105135368
20131003,10608,,30787613401
20131002,10659,,29957087371
20131001,10597,,29682357006
20130930,10679,,29594224520
20130927,10707,,29240149738
20130926,10688,,28906301309
20130925,10672,,28525293307
20130924,10693,,28198592228
20130920,10800,,28310869399
20130919,10549,,27456230677
20130918,10578,80,27372947733
20130917,10618,,27434206391
20130913,10604,,28199355839
20130912,10672,,28375750262
20130911,10672,,28596302476
20130910,10527,,28155860257
20130909,10409,,27186602912
20130906,10510,,27143775342
20130905,10481,,26769618839
20130904,10470,,26550075304
20130903,10438,,26080756707
20130902,10349,,25807280450
20130830,10364,,25664759459
20130829,10343,,25750529005
20130828,10385,,25729901138
20130827,10494,,26060453015
20130826,10522,,26205941411
20130823,10458,,26096305426
20130822,10405,,25936325113
20130821,10390,,25910105998
20130820,10452,,26073015809
20130819,10391,80,25952021888
20130816,10487,,26192936103
20130815,10487,,26156813416
20130814,10476,,26066748173
20130813,10340,,25668561807
20130812,10366,,25499629001
20130809,10336,,25362247091
20130808,10343,,25289536785
20130807,10496,,25645225837
20130806,10502,,25537504799
20130805,10557,,25546245572
20130802,10542,,25378583387
20130801,10407,,24983259128
20130731,10413,,24944844107
20130730,10372,,24835456701
20130729,10407,,25102440880
20130726,10529,,25786872401
20130725,10601,,26071192899
20130724,10529,,25946935350
20130723,10469,,25764698236
20130722,10458,,25737551965
20130719,10415,,25648621123
20130718,10359,80,25499168358
20130717,10430,,25659970404
20130716,10398,,25556885812
20130712,10319,,25382505039
20130711,10264,,25236206004
20130710,10347,,25390015154
20130709,10314,,25265504850
20130708,10243,,25041112586
20130705,10157,,24843798711
20130704,10147,,24793245739
20130703,10278,,25101086656
20130702,10227,,24975531794
20130701,10162,,24814424747
20130628,10078,,24625627334
20130627,9962,,24344735987
20130626,9997,,24441454828
20130625,9969,,24395762125
20130624,10141,,24763717771
20130621,10216,,24928691985
20130620,10145,,24776706020
20130619,10200,,24891965272
20130618,10083,80,24555303554
20130617,10144,,24641183750
20130614,10027,,24281000272
20130613,10258,,24619484190
20130612,10284,,24765398921
20130611,10506,,25247388454
20130610,10300,,24742944502
20130607,10484,,25164732692
20130606,10514,,25135233677
20130605,10607,,25400032541
20130604,10495,,25016926878
20130603,10637,,25599904040
20130531,10700,,25752277026
20130530,10700,,25717448307
20130529,10815,,25953310631
20130528,10699,,25537543891
20130527,10704,,25578248631
20130524,10752,,26058472026
20130523,10926,,26542725187
20130522,10843,,26790537573
20130521,10797,,26676898171
20130520,10797,80,27115991509
20130517,10877,,27806126664
20130516,10830,,28430098283
20130515,10892,,30077970870
20130514,10913,,30797095134
20130513,10927,,32152722566
20130510,10758,,31655354925
20130509,10757,,32573927875
20130508,10723,,32484892082
20130507,10719,,32503067833
20130502,10541,,31963806361
20130501,10541,,31875286400
20130430,10497,,31696519158
20130426,10560,,31789485839
20130425,10537,,31662705867
20130424,10522,,31673952482
20130423,10544,,31790688211
20130422,10547,,31919293562
20130419,10408,,31549848211
20130418,10449,80,31762687751
20130417,10552,,32001659084
20130416,10504,,32022523170
20130415,10625,,32568305236
20130412,10648,,32676197165
20130411,10646,,33078276326
20130410,10514,,33066084831
20130409,10440,,32844987308
20130408,10226,,32093551895
20130405,10007,,30646966741
20130404,9712,,29737569245
20130403,9716,,29620756385
20130402,9794,,29857476367
20130401,9794,,29858123773
20130329,9795,,29747857690
20130328,9763,,29419359094
20130327,9851,,29414160491
20130326,9887,,29309558113
20130325,9966,,29420503761
20130322,9962,,29127054968
20130321,10028,,28943269167
20130319,9984,,28547829588
20130318,10123,80,28255662706
20130315,10200,,27836889063
20130314,10168,,27037724971
20130313,10246,,26189401218
20130312,10218,,25476505531
20130311,10190,,24558117272
20130308,10090,,23747162061
20130307,9931,,22906476685
20130306,9904,,22344587430
20130305,9885,,21459442817
20130304,9815,,20144095370
20130301,9846,,19834130570
20130228,9743,,19108463802
20130227,9802,,18798640733
20130226,10165,,18992757812
20130225,9984,,18361710273
20130222,9989,,18176509881
20130221,10187,,18389176552
20130220,10155,,17796064614
20130219,10172,,17666409609
20130218,10120,80,17366172381
20130215,10160,,17212225343
20130214,10295,,17280551408
20130213,10206,,17076186693
20130212,10158,,16694993472
20130208,10227,,16517194584
20130207,10281,,16872793762
20130206,10257,,16548668417
20130205,10253,,16098936780
20130204,10207,,15754521678
20130201,10087,,15574229550
20130131,10097,,15493843311
20130130,10021,,15405601701
20130129,10062,,15383100664
20130128,10094,,15233296800
20130125,9880,,14722356434
20130124,9769,,14237963248
20130123,9795,,14062773518
20130122,9889,,13891233309
20130121,9921,,13942170506
20130118,9861,80,13797353376
20130117,9768,,13626095988
20130116,9871,,13810557110
20130115,9948,,13879016983
20130111,9721,,13096493156
20130110,9582,,12368430392
20130109,9544,,11732557770
20130108,9550,,11656231789
20130107,9528,,11547998402
20130104,9447,,11131454189
20121228,9401,,10492991643
20121227,9126,,10185560049
20121226,9126,,10185778752
20121225,9126,,10191589499
20121221,9201,,10043409412
20121220,9222,,9858225412
20121219,9078,,9554908706
20121218,9031,80,9409040758
20121217,9017,,9074320819
20121214,9006,,8848314439
20121213,8907,,8567999398
20121212,8815,,8196803918
20121211,8754,,7991270213
20121210,8775,,7834648532
20121207,8807,,7972182034
20121206,8811,,8021939384
20121205,8757,,8001027839
20121204,8737,,7879825248
20121203,8713,,7724611514
20121130,8648,,7590427231
20121129,8543,,7462712291
20121128,8619,,7514520638
20121127,8622,,7594350237
20121126,8620,,7617658272
20121122,8510,,7542765811
20121121,8402,,7442014647
20121120,8347,,7442252559
20121119,8301,80,7378572608
20121116,8425,,7414305302
20121115,8322,,7263819314
20121114,8208,,7158759847
20121113,8219,,7140314128
20121112,8212,,7067864044
20121109,8306,,7156462087
20121108,8298,,7131657053
20121107,8341,,7138834103
20121106,8312,,7106821124
20121105,8376,,7105741871
20121102,8368,,7099264487
20121101,8368,,7075290288
20121031,8325,,6997226872
20121030,8301,,6953398932
20121029,8314,,6901969807
20121026,8433,,7046606210
20121025,8383,,7045301827
20121024,8396,,7130674049
20121023,8459,,7294937636
20121022,8396,,7270093316
20121019,8435,,7376704218
20121018,8359,80,7322206383
20121017,8373,,7419382032
20121016,8262,,7284195788
20121015,8237,,7284802069
20121012,8206,,7247941576
20121011,8147,,7136777671
20121010,8179,,7208324556
20121009,8203,,7225601260
20121005,8224,,7288515740
20121004,8121,,7197428808
20121003,8121,,7059680133
20121002,8085,,6889842027
20121001,8049,,6776774294
20120928,8022,,6673523607
20120927,8026,,6617708879
20120926,8127,,6668752951
20120925,8133,,6640510243
20120924,8228,,6659403753
20120921,8163,,6649678360
20120920,8268,,6891933172
20120919,8295,,6917072743
20120918,8371,80,7115216295
20120914,8083,,6955769124
20120913,8121,,7038381290
20120912,8041,,6939010202
20120911,8042,,6901290139
20120910,8014,,6807541832
20120907,7907,,6711510170
20120906,7830,,6690629125
20120905,7816,,6650954807
20120904,7799,,6723064657
20120903,7824,,6707993364
20120831,7804,,6685783122
20120830,7801,,6669251425
20120829,7794,,6632108888
20120828,7787,,6620580537
20120827,7762,,6527071869
20120824,7803,,6557769698
20120823,7829,,6544587789
20120822,7840,,6539038510
20120821,7741,,6417197738
20120820,7743,80,6353625987
20120817,7779,,6372487463
20120816,7748,,6347236284
20120815,7749,,6339257641
20120814,7717,,6317426605
20120813,7649,,6209161004
20120810,7714,,6221721608
20120809,7696,,6212305197
20120808,7754,,6253539536
20120807,7686,,6199457603
20120806,7627,,6135764553
20120803,7510,,6037920392
20120802,7547,,6080256321
20120801,7520,,6053771759
20120731,7472,,6026587590
20120730,7504,,6044323834
20120727,7426,,5986877906
20120726,7329,,5905333019
20120725,7334,,5898724352
20120724,7342,,5924419808
20120723,7455,,5995897454
20120720,7500,,6035207087
20120719,7509,,6041877035
20120718,7527,80,6045810345
20120717,7533,,6030334454
20120713,7557,,6047470607
20120712,7621,,6080821606
20120711,7611,,6080771137
20120710,7622,,6106251788
20120709,7641,,6081673307
20120706,7723,,6144990879
20120705,7794,,6170689661
20120704,7797,,6164491087
20120703,7761,,6132880372
20120702,7768,,6197358873
20120629,7583,,6073429986
20120628,7631,,6111359266
20120627,7630,,6095621778
20120626,7665,,6116815797
20120625,7768,,6199237560
20120622,7781,,6211794578
20120621,7717,,6196614883
20120620,7624,,6115967555
20120619,7575,,6082004836
20120618,7547,80,6071417351
20120615,7646,,6167074767
20120614,7628,,6149236412
20120613,7628,,6066735954
20120612,7676,,5935010725
20120611,7578,,5828127995
20120608,7543,,5800885025
20120607,7543,,5759805855
20120606,7483,,5727008926
20120605,7444,,5694033583
20120604,7391,,5662398451
20120601,7436,,5689536258
20120531,7513,,5740898426
20120530,7643,,5878869825
20120529,7658,,5890780215
20120528,7659,,5883067937
20120525,7658,,5875605806
20120524,7730,,5939001300
20120523,7853,,6048037678
20120522,7766,,5986069770
20120521,7782,,6030867606
20120518,7980,80,6183909634
20120517,8060,,6282941537
20120516,8112,,6345269329
20120515,8138,,6354353367
20120514,8258,,6495290490
20120511,8273,,6538848610
20120510,8228,,6590088916
20120509,8326,,6658161899
20120508,8377,,6726604038
20120507,8447,,6827474182
20120502,8416,,6802034500
20120501,8416,,6839451961
20120427,8458,,6853048775
20120426,8475,,6922977715
20120425,8398,,6875691788
20120424,8361,,6867102996
20120423,8453,,6992440745
20120420,8391,,6886116617
20120419,8360,,6881118206
20120418,8299,80,6860073570
20120417,8308,,6884028410
20120416,8406,,7019767224
20120413,8414,,7059502050
20120412,8392,,7049319994
20120411,8410,,7152128685
20120410,8576,,7293162558
20120409,8576,,7293320720
20120406,8577,,7315411628
20120405,8703,,7457019818
20120404,8843,,7671871010
20120403,8811,,7613598534
20120402,8852,,7640057686
20120330,8805,,7620067750
20120329,8938,,7775621602
20120328,8986,,7820230512
20120327,8894,,7757490000
20120326,8810,,7813815133
20120323,8814,,7903261888
20120322,9002,,8129094019
20120321,8984,,8188129053
20120319,8927,80,8210509361
20120316,8913,,8340492410
20120315,8925,,8351020404
20120314,8819,,8293625265
20120313,8767,,8249394787
20120312,8759,,8244127188
20120309,8735,,8270680832
20120308,8556,,8117738090
20120307,8583,,8198991386
20120306,8738,,8390059583
20120305,8744,,8461218141
20120302,8740,,8545018906
20120301,8730,,8558661158
20120229,8680,,8563500809
20120228,8601,,8597550868
20120227,8669,,8692822211
20120224,8482,,8515685158
20120223,8412,,8464002046
20120222,8340,,8404204394
20120221,8306,,8254836957
20120220,8224,80,8117366774
20120217,8144,,8058336106
20120216,8150,,8110058967
20120215,8187,,8197793504
20120214,8167,,8209796565
20120213,8139,,8215383763
20120210,8198,,8314676561
20120209,8136,,8268101258
20120208,8064,,8195134889
20120207,7951,,8162031451
20120206,7951,,8220901405
20120203,7887,,8212338611
20120202,7836,,8238511482
20120201,7781,,8208021532
20120131,7781,,8217310099
20120130,7831,,8309404300
20120127,7892,,8416152568
20120126,7774,,8307630095
20120125,7704,,8275951627
20120124,7629,,8314130080
20120123,7552,,8323475289
20120120,7484,,8348209636
20120119,7408,,8408661808
20120118,7325,80,8469173086
20120117,7322,,8647452065
20120116,7350,,8845783795
20120113,7385,,9153926698
20120112,7306,,9276084091
20120111,7336,,9486317082
20120110,7287,,9685339450
20120106,7322,,9932860648
20120105,7395,,10106936719
20120104,7393,,10347022044
20111230,7368,,10480656846
20111229,7388,,10709676510
20111228,7436,,10828740740
20111227,7440,,10835431722
20111226,7440,,10873512960
20111222,7403,,10905743525
20111221,7412,,11082844757
20111220,7360,,11185285692
20111219,7354,80,11482789407
20111216,7425,,11866621657
20111215,7421,,12032525002
20111214,7543,,12426458495
20111213,7615,,12797115278
20111212,7676,,13242885494
20111209,7672,,13482587364
20111208,7720,,13788188933
20111207,7675,,13985228490
20111206,7692,,14371698209
20111205,7640,,14556132702
20111202,7571,,15009311830
20111201,7509,,15113755349
20111130,7445,,15634582392
20111129,7472,,16335991465
20111128,7367,,16219173908
20111125,7394,,16347028362
20111124,7508,,16652894585
20111122,7676,,17067456010
20111121,7738,,17364314061
20111118,7736,80,17505427006
20111117,7841,,17981526389
20111116,7892,,18207353349
20111115,7982,,18499325907
20111114,8016,,18710083088
20111111,8002,,18792878884
20111110,8042,,19180059714
20111109,8250,,19804376534
20111108,8251,,19913478080
20111107,8268,,20153199384
20111104,8231,,20184512401
20111102,8557,,20985270387
20111101,8557,,21046507552
20111031,8471,,20811894332
20111028,8310,,20556976661
20111027,8019,,19902979170
20111026,7966,,19848862196
20111025,7876,,19649946232
20111024,7868,,19768908191
20111021,7867,,19968542712
20111020,7835,,20084773567
20111019,7719,,19923446894
20111018,7780,80,20236777465
20111017,7845,,20651338627
20111014,7695,,20422334721
20111013,7681,,20530675212
20111012,7438,,19932837206
20111011,7389,,19973279668
20111007,7188,,19596110791
20111006,7145,,19692430356
20111005,7125,,19781600907
20111004,7436,,20646128828
20111003,7436,,20727750739
20110930,7586,,21209217507
20110929,7552,,21185799199
20110928,7561,,21279379064
20110927,7383,,20837840936
20110926,7423,,21005693995
20110922,7698,,21909287290
20110921,7720,,22055747037
20110920,7730,80,22237118095
20110916,7954,,22985864995
20110915,7779,,22586500579
20110914,7800,,22816064449
20110913,7930,,23358407698
20110912,8160,,24264246466
20110909,8306,,24974678163
20110908,8334,,25410015870
20110907,8369,,25826749554
20110906,8427,,26214707977
20110905,8564,,26683035808
20110902,8645,,26903637360
20110901,8634,,26860452700
20110831,8556,,26616657828
20110830,8612,,26770620779
20110829,8516,,26479945382
20110826,8579,,26663577802
20110825,8547,,26576316033
20110824,8604,,26859197183
20110823,8701,,27164819838
20110822,8680,,27038820580
20110819,8721,,27163219069
20110818,8843,80,27491785138
20110817,8840,,27476510339
20110816,8665,,26934789420
20110815,8666,,26940719735
20110812,8657,,26928503058
20110811,8755,,27221323190
20110810,8889,,27625792283
20110809,9076,,28214009080
20110808,9239,,28689935551
20110805,9416,,29193155949
20110804,9320,,28766495092
20110803,9377,,28846879825
20110802,9409,,28900492786
20110801,9497,,29061957171
20110729,9543,,29135217519
20110728,9664,,29444335330
20110727,9726,,29610903533
20110726,9655,,29338919492
20110725,9687,,29319855666
20110722,9626,,29115478983
20110721,9521,,28642354359
20110720,9523,,28629440424
20110719,9478,80,28421382312
20110715,9710,,29032877473
20110714,9596,,28612527782
20110713,9583,,28503393400
20110712,9779,,29027310415
20110711,10056,,29785003672
20110708,10128,,29903451400
20110707,10110,,29761891658
20110706,10274,,30132194786
20110705,10252,,29900042953
20110704,10244,,29665338937
20110701,10145,,29246357254
20110630,10054,,28883113835
20110629,9974,,28566701635
20110628,9916,,28320472144
20110627,9875,,28027663458
20110624,10038,,28489417155
20110623,10038,,28308507345
20110622,10002,,28110884532
20110621,9953,,27901630166
20110620,9952,80,27764260080
20110617,9946,,27608104472
20110616,10144,,28014392613
20110615,10243,,28163742774
20110614,10217,,28091905787
20110613,10218,,27634959755
20110610,10285,,27584969185
20110609,10343,,27551846847
20110608,10423,,27438689561
20110607,10396,,27221278375
20110606,10376,,26868771721
20110603,10376,,26870506066
20110602,10377,,26328019608
20110601,10452,,26470636855
20110531,10281,,25892460710
20110530,10291,,25721404510
20110527,10246,,25547157379
20110526,10274,,25396000220
20110525,10348,,25477545517
20110524,10257,,25151745132
20110523,10383,,25283037752
20110520,10468,,25393066949
20110519,10345,,24935350163
20110518,10333,80,24803292696
20110517,10338,,24716811304
20110516,10355,,24297212669
20110513,10332,,23980872412
20110512,10460,,23876250306
20110511,10404,,23186047543
20110510,10357,,22475325533
20110509,10493,,22141831678
20110506,10535,,21320439056
20110502,10794,,21478803036
20110428,10786,,21040947100
20110427,10635,,20454803847
20110426,10573,,20336677374
20110425,10573,,20337116811
20110422,10574,,20097382848
20110421,10649,,20030912224
20110420,10457,,19475849565
20110419,10460,,19328570958
20110418,10659,80,19428515055
20110415,10751,,19293324526
20110414,10914,,19230812282
20110413,10957,,18805177881
20110412,10992,,18094437311
20110411,11036,,17215812377
20110408,10938,,16286765433
20110407,10936,,15301476129
20110406,10718,,14255515884
20110405,10679,,13359580010
20110404,10603,,12380324244
20110401,10458,,12109358950
