﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150526,9782,,2371080148
20150525,9778,,2370171585
20150522,9775,,2396812889
20150521,9763,,2391405468
20150520,9770,,2413082643
20150519,9758,,2420606091
20150518,9751,50,2418834566
20150515,9779,,2425657000
20150514,9775,,2424656133
20150513,9767,,2422948032
20150512,9780,,2430609232
20150511,9752,,2411967265
20150508,9724,,2409741421
20150507,9759,,2419881044
20150501,9790,,2427567989
20150430,9792,,2427842222
20150428,9781,,2425181383
20150427,9761,,2424201804
20150424,9758,,2423276886
20150423,9745,,2427295791
20150422,9741,,2426343712
20150421,9746,,2426944914
20150420,9769,,2432713337
20150417,9783,50,2433331547
20150416,9823,,2443101299
20150415,9819,,2442115277
20150414,9825,,2422479368
20150413,9782,,2411751339
20150410,9748,,2409299589
20150409,9729,,2404550182
20150408,9701,,2391689583
20150407,9693,,2389856778
20150406,9701,,2391680492
20150403,9688,,2388655224
20150402,9657,,2378667473
20150401,9636,,2376877167
20150331,9627,,2398731107
20150330,9613,,2394595650
20150327,9614,,2393777858
20150326,9612,,2393317205
20150325,9605,,2393268021
20150324,9588,,2392370312
20150323,9585,,2391610980
20150320,9596,,2394584541
20150319,9570,,2397025100
20150318,9581,,2401747019
20150317,9592,50,2404437323
20150316,9668,,2423602890
20150313,9670,,2424862258
20150312,9672,,2425936254
20150311,9695,,2437403161
20150310,9706,,2441723929
20150309,9717,,2439646164
20150306,9712,,2437374943
20150305,9719,,2436333845
20150304,9719,,2436306496
20150303,9711,,2435715822
20150302,9698,,2430957873
20150227,9693,,2431097268
20150226,9682,,2430974437
20150225,9651,,2426278059
20150224,9634,,2419726085
20150223,9629,,2418457003
20150220,9630,,2418751870
20150219,9629,,2418522203
20150218,9621,,2421672995
20150217,9618,50,2418845540
20150216,9666,,2437822920
20150213,9649,,2435545987
20150212,9646,,2442615919
20150210,9630,,2438615506
20150209,9636,,2443175750
20150206,9613,,2453642132
20150205,9640,,2467335704
20150204,9630,,2469263766
20150203,9621,,2467609337
20150202,9629,,2467850095
20150130,9608,,2464816693
20150129,9611,,2484770946
20150128,9578,,2476486648
20150127,9551,,2473094416
20150126,9551,,2467974789
20150123,9507,,2457920871
20150122,9481,,2459660543
20150121,9460,,2451185271
20150120,9432,,2443908993
20150119,9435,50,2446284205
20150116,9510,,2447971811
20150115,9559,,2455853572
20150114,9579,,2477911389
20150113,9536,,2468777559
20150109,9473,,2449078122
20150108,9456,,2444183934
20150107,9519,,2461180164
20150106,9632,,2487537186
20150105,9658,,2494428933
20141230,9678,,2502638236
20141229,9694,,2507894776
20141226,9692,,2507308485
20141225,9691,,2507260035
20141224,9685,,2505655140
20141222,9687,,2506532552
20141219,9673,,2502897346
20141218,9646,,2490087650
20141217,9712,35,2508841354
20141216,9803,,2535970115
20141215,9820,,2540405882
20141212,9837,,2537100396
20141211,9861,,2537838884
20141210,9870,,2541043025
20141209,9898,,2549089727
20141208,9899,,2548501038
20141205,9916,,2554863402
20141204,9917,,2556190205
20141203,9938,,2548885065
20141202,9957,,2529358719
20141201,9973,,2539834489
20141128,9976,,2541233893
20141127,9972,,2540147486
20141126,9970,,2530433376
20141125,9968,,2529775950
20141121,9919,,2528083631
20141120,9945,,2833830406
20141119,9955,,2836691880
20141118,9958,,2836390829
20141117,9955,35,2832217641
20141114,9995,,2793106163
20141113,9991,,2791726762
20141112,9973,,2807033939
20141111,9975,,2803805690
20141110,9985,,2821609211
20141107,9981,,2820634111
20141106,10006,,2833028301
20141105,10024,,2847315993
20141104,10035,,2869754835
20141031,10017,,2871821048
20141030,10020,,2876582698
20141029,10011,,2878112710
20141028,10009,,2880181368
20141027,10005,,2901228997
20141024,9998,,2901847601
20141023,9983,,2900524017
20141022,9946,,2894573028
20141021,9897,,2880343081
20141020,9847,,2865802733
20141017,9854,35,2872373687
20141016,9940,,2897415930
20141015,9964,,2919531671
20141014,9971,,2923044499
20141010,10049,,2946842647
20141009,10039,,2951289652
20141008,10056,,2963121064
20141007,10048,,2953282180
20141006,10061,,2979637917
20141003,10066,,3004523390
20141002,10062,,3003364872
20141001,10056,,3001600165
20140930,10065,,3004197736
20140929,10100,,3020491618
20140926,10125,,3028617005
20140925,10119,,3029009434
20140924,10124,,3030815286
20140922,10174,,3045773876
20140919,10167,,3045337970
20140918,10169,,3055769304
20140917,10165,35,3054633636
20140916,10205,,3066290949
20140912,10265,,3090713497
20140911,10269,,3091756817
20140910,10290,,3104577079
20140909,10288,,3104029772
20140908,10294,,3108285200
20140905,10296,,3108816064
20140904,10293,,3113567495
20140903,10291,,3114219537
20140902,10295,,3115255001
20140901,10293,,3119834367
20140829,10285,,3130116651
20140828,10278,,3129101328
20140827,10279,,3130905783
20140826,10257,,3124598982
20140825,10265,,3127591392
20140822,10254,,3128631912
20140821,10259,,3138809042
20140820,10257,,3140215321
20140819,10248,,3138166210
20140818,10238,35,3135296886
20140815,10251,,3148995281
20140814,10237,,3149854614
20140813,10221,,3147121637
20140812,10204,,3149602003
20140811,10177,,3142341873
20140808,10202,,3156985848
20140807,10220,,3163629977
20140806,10239,,3170887682
20140805,10232,,3193272320
20140804,10233,,3190383590
20140801,10258,,3198221089
20140731,10259,,3203307390
20140730,10259,,3209925270
20140729,10258,,3223346222
20140728,10254,,3233946847
20140725,10253,,3243211217
20140724,10245,,3248646200
20140723,10232,,3253875570
20140722,10223,,3255601677
20140718,10224,,3258587501
20140717,10224,35,3261935731
20140716,10267,,3283311916
20140715,10273,,3285116106
20140714,10267,,3294139093
20140711,10267,,3302661004
20140710,10266,,3324838940
20140709,10270,,3340720445
20140708,10275,,3372400905
20140707,10280,,3374207070
20140704,10261,,3367054411
20140703,10239,,3377242447
20140702,10217,,3407898308
20140701,10219,,3408603496
20140630,10209,,3410372928
20140627,10208,,3410906378
20140626,10199,,3407791862
20140625,10200,,3416029779
20140624,10194,,3415586540
20140623,10188,,3398310559
20140620,10183,,3395498786
20140619,10174,,3394480710
20140618,10178,,3410146947
20140617,10187,35,3413602099
20140616,10228,,3435233057
20140613,10229,,3438004330
20140612,10223,,3423644818
20140611,10217,,3429487722
20140610,10202,,3426191721
20140609,10186,,3426062614
20140606,10171,,3435081733
20140605,10171,,3420655565
20140604,10169,,3437272477
20140603,10156,,3448380333
20140602,10160,,3449754112
20140530,10153,,3464947287
20140529,10143,,3466237340
20140528,10135,,3170980148
20140527,10110,,3166297322
20140526,10112,,3181985248
20140523,10097,,3194502279
20140522,10072,,3194296025
20140521,10067,,3205777462
20140520,10067,,3222108283
20140519,10063,35,3245193092
20140516,10094,,3312621373
20140515,10076,,3318480432
20140514,10052,,3312570760
20140513,10038,,3324673763
20140512,10041,,3345555567
20140509,10043,,3367785334
20140508,10048,,3378411886
20140507,10062,,3398685185
20140502,10042,,3409844570
20140501,10042,,3409961924
20140430,10034,,3409393575
20140428,10048,,3422502208
20140425,10052,,3433729561
20140424,10054,,3459462440
20140423,10054,,3504485885
20140422,10040,,3512779503
20140421,10033,,3510351484
20140418,10045,,3514328057
20140417,10038,35,3549814277
20140416,10065,,3578781522
20140415,10063,,3598848250
20140414,10066,,3649895147
20140411,10071,,3665650221
20140410,10065,,3692820553
20140409,10053,,3707771075
20140408,10033,,3744779668
20140407,10033,,3756883907
20140404,10025,,3774882821
20140403,10019,,3778426594
20140402,9994,,3833874393
20140401,9975,,3837150252
20140331,9968,,3840051274
20140328,9951,,3843886870
20140327,9951,,3847373766
20140326,9911,,3847303014
20140325,9890,,3866750331
20140324,9876,,3870156568
20140320,9860,,3879676764
20140319,9892,,3912978021
20140318,9894,,3930211596
20140317,9916,35,3960404961
20140314,9977,,4027114098
20140313,9995,,4078781073
20140312,10013,,4106814648
20140311,10009,,4117558698
20140310,10015,,4136647276
20140307,10001,,4176801240
20140306,9989,,4203590637
20140305,9983,,4256979949
20140304,9976,,4381635845
20140303,9991,,4401726833
20140228,9982,,4411667276
20140227,9967,,4416573506
20140226,9968,,4423783925
20140225,9966,,4459633357
20140224,9978,,4488662588
20140221,9964,,4489653395
20140220,9968,,4515572894
20140219,9965,,4531218401
20140218,9963,,4540514314
20140217,9955,35,4593751991
20140214,9972,,4620057617
20140213,9974,,4645174616
20140212,9952,,4664542912
20140210,9930,,4655205026
20140207,9910,,4685004362
20140206,9888,,4699546157
20140205,9878,,4704687325
20140204,9892,,4802751342
20140203,9891,,4801984933
20140131,9893,,4802935854
20140130,9907,,4826615229
20140129,9886,,4877056524
20140128,9869,,4900603267
20140127,9889,,4946556603
20140124,9926,,4969666100
20140123,9939,,4986690593
20140122,9958,,5010491813
20140121,9976,,5037907810
20140120,9989,,5045867877
20140117,9986,35,5048346952
20140116,10013,,5082428229
20140115,10011,,5122826125
20140114,10018,,5138785610
20140110,10001,,5164425673
20140109,10001,,5171334273
20140108,10007,,5224492463
20140107,10017,,5235410918
20140106,10029,,5256836789
20131230,10019,,5293282590
20131227,10005,,5351316664
20131226,10007,,5352378762
20131225,10006,,5352032693
20131224,10027,,5461386803
20131220,10019,,5505107930
20131219,10013,,5545498657
20131218,10017,,5603264401
20131217,10010,35,5619339458
20131216,10046,,5663664336
20131213,10042,,5680401584
20131212,10048,,5707753989
20131211,10042,,5742118465
20131210,10038,,5753892067
20131209,10030,,5777836932
20131206,10039,,5835046737
20131205,10036,,5845969104
20131204,10019,,5907190444
20131203,10010,,5961466199
20131202,10001,,5959908282
20131129,9987,,5988879175
20131128,9990,,6020987544
20131127,9997,,6059853765
20131126,9991,,6067922669
20131125,9991,,6092616834
20131122,9983,,6136182178
20131121,9991,,6166087028
20131120,9991,,6187224751
20131119,9979,,6187067901
20131118,9956,35,6184952497
20131115,9968,,6228519112
20131114,9966,,6282827440
20131113,9981,,6346040909
20131112,9991,,6420516778
20131111,10015,,6527261677
20131108,10028,,6564380985
20131107,10011,,6623547308
20131106,10035,,6663172834
20131105,10032,,6717287997
20131101,10063,,6744676748
20131031,10054,,6774245981
20131030,10048,,6842721611
20131029,10038,,6888895367
20131028,10035,,6995712303
20131025,10047,,7031089674
20131024,10057,,7059466709
20131023,10061,,7092780939
20131022,10066,,7132354516
20131021,10055,,7171616943
20131018,10024,,7216023318
20131017,9985,35,7199255143
20131016,9996,,7289805083
20131015,9987,,7367816584
20131011,9974,,7399245043
20131010,9978,,7520229869
20131009,9984,,7588713048
20131008,9962,,7712134599
20131007,9947,,7811987585
20131004,9928,,7844957595
20131003,9910,,7941234593
20131002,9896,,8131094246
20131001,9899,,8133804141
20130930,9927,,8213324600
20130927,9914,,8250129265
20130926,9914,,8296066671
20130925,9907,,8326119569
20130924,9933,,8420512608
20130920,9928,,8416498629
20130919,9853,,8382484350
20130918,9822,,8457089312
20130917,9827,35,8502460153
20130913,9808,,8574087106
20130912,9765,,8580060285
20130911,9747,,8693839410
20130910,9720,,8716368191
20130909,9701,,8867536192
20130906,9703,,8922782275
20130905,9695,,9029222412
20130904,9718,,9211793290
20130903,9710,,9293202739
20130902,9699,,9295561206
20130830,9666,,9328318467
20130829,9651,,9379309411
20130828,9677,,9539015282
20130827,9663,,9591231546
20130826,9655,,9690155715
20130823,9640,,9742244718
20130822,9675,,9856375063
20130821,9683,,9952527508
20130820,9762,,10069612666
20130819,9821,35,10246936248
20130816,9884,,10368652650
20130815,9876,,10421202650
20130814,9881,,10566227208
20130813,9878,,10640364453
20130812,9866,,10753607773
20130809,9848,,10787689213
20130808,9840,,10901617470
20130807,9841,,10999684368
20130806,9827,,11109861759
20130805,9791,,11196214779
20130802,9809,,11321100105
20130801,9835,,11370889394
20130731,9834,,11421941970
20130730,9867,,11590671265
20130729,9871,,11773969159
20130726,9854,,11811842898
20130725,9903,,11945672489
20130724,9929,,11997252407
20130723,9928,,12085508225
20130722,9892,,12113579089
20130719,9887,,12148924472
20130718,9824,,12170406903
20130717,9825,35,12375326621
20130716,9815,,12501828192
20130712,9764,,12651339366
20130711,9716,,12702438679
20130710,9711,,12965543685
20130709,9664,,13172708031
20130708,9758,,13423492942
20130705,9765,,13482333796
20130704,9797,,13708661126
20130703,9833,,13787479025
20130702,9766,,13783817845
20130701,9764,,13779978605
20130628,9708,,13476538588
20130627,9632,,13293974581
20130626,9629,,13319872233
20130625,9687,,13485509125
20130624,9823,,13745550393
20130621,9939,,13983939048
20130620,10093,,14799395845
20130619,10098,,14903891029
20130618,10087,,15083627141
20130617,10052,35,15155872957
20130614,10015,,15194744609
20130613,10083,,15604416397
20130612,10078,,15596724886
20130611,10153,,15870034081
20130610,10193,,16057275043
20130607,10216,,16294774843
20130606,10253,,16479790023
20130605,10265,,16680481761
20130604,10270,,16986405704
20130603,10321,,17112024956
20130531,10348,,17232213866
20130530,10343,,17349960085
20130529,10395,,17601162593
20130528,10400,,17716644582
20130527,10437,,17905425673
20130524,10415,,17950991682
20130523,10480,,18184296318
20130522,10494,,18317008930
20130521,10515,,18494575481
20130520,10506,,18623031266
20130517,10515,35,18637319149
20130516,10552,,18802031907
20130515,10558,,18993805742
20130514,10587,,19190071200
20130513,10613,,19440245984
20130510,10611,,19465022453
20130509,10600,,19625005494
20130508,10580,,19823152005
20130507,10544,,20203813613
20130502,10503,,20453787613
20130501,10506,,20459827158
20130430,10484,,20576330921
20130426,10472,,20660014459
20130425,10468,,20794428535
20130424,10454,,20867513782
20130423,10435,,20962263606
20130422,10427,,21143583216
20130419,10440,,21363974478
20130418,10462,,21667217173
20130417,10452,35,21783925000
20130416,10504,,22029755487
20130415,10520,,22188164259
20130412,10504,,22276315010
20130411,10481,,22388310060
20130410,10468,,22470547136
20130409,10460,,22543490215
20130408,10463,,22689173882
20130405,10446,,23112742924
20130404,10457,,23136170086
20130403,10443,,23032433276
20130402,10430,,23262535711
20130401,10427,,23255634540
20130329,10442,,23290438322
20130328,10453,,23403188712
20130327,10456,,23493290199
20130326,10458,,23627440295
20130325,10452,,23681723133
20130322,10450,,23755185088
20130321,10441,,23906618545
20130319,10439,,24070000738
20130318,10460,35,24377440458
20130315,10484,,24679808270
20130314,10487,,24719706230
20130313,10495,,24698500376
20130312,10493,,24651975533
20130311,10491,,24855586988
20130308,10480,,24862691082
20130307,10465,,25006967413
20130306,10454,,25162159857
20130305,10444,,25434374527
20130304,10465,,25921763013
20130301,10456,,26024851557
20130228,10431,,26177914169
20130227,10420,,26156817633
20130226,10423,,26194443626
20130225,10414,,26149500882
20130222,10402,,26042277016
20130221,10411,,25957995801
20130220,10392,,25896710917
20130219,10377,,25718132423
20130218,10365,35,25554030396
20130215,10377,,25458234164
20130214,10320,,25237673475
20130213,10325,,25250289167
20130212,10326,,25251486012
20130208,10315,,25082621096
20130207,10305,,24899651816
20130206,10272,,24682707425
20130205,10315,,24641774381
20130204,10354,,24517111938
20130201,10360,,24517934979
20130131,10398,,24571030675
20130130,10428,,24629192835
20130129,10421,,24602028857
20130128,10424,,24570487175
20130125,10440,,24555546436
20130124,10443,,24519264018
20130123,10443,,24485141760
20130122,10447,,24424127394
20130121,10450,,24239642994
20130118,10432,,24061613410
20130117,10438,35,23958283020
20130116,10500,,23876145800
20130115,10503,,23572694892
20130111,10533,,23411297207
20130110,10524,,22940167012
20130109,10514,,22437148143
20130108,10515,,21964154740
20130107,10495,,21635780399
20130104,10469,,21546852178
20121228,10398,,21338496287
20121227,10382,,21228160207
20121226,10377,,21217574635
20121225,10377,,21217263673
20121221,10377,,21165377559
20121220,10365,,21027611787
20121219,10354,,20823385153
20121218,10342,,20658263754
20121217,10344,35,20407879731
20121214,10368,,20323936539
20121213,10361,,20119017071
20121212,10345,,19924899690
20121211,10321,,19643023823
20121210,10313,,19368415473
20121207,10304,,19035301125
20121206,10302,,18851843411
20121205,10300,,18435039018
20121204,10315,,17920551470
20121203,10308,,17888752303
20121130,10291,,17750469078
20121129,10251,,17600816173
20121128,10232,,17400265987
20121127,10210,,17265074595
20121126,10193,,17134428537
20121122,10125,,16955552932
20121121,10117,,16804847232
20121120,10139,,16750925920
20121119,10134,35,16601156547
20121116,10177,,16515120831
20121115,10173,,16235928224
20121114,10175,,15974225762
20121113,10188,,15753387270
20121112,10188,,15450381588
20121109,10206,,15260557213
20121108,10229,,14928857672
20121107,10227,,14495735598
20121106,10222,,14182531600
20121105,10208,,13885076555
20121102,10200,,13568637843
20121101,10193,,13438457159
20121031,10181,,13303549638
20121030,10186,,13210299378
20121029,10189,,13078443178
20121026,10198,,12975024259
20121025,10189,,12748912487
20121024,10194,,12585497615
20121023,10197,,12589154816
20121022,10202,,12331622919
20121019,10194,,12075250583
20121018,10178,,11821332000
20121017,10162,-,11547977058
20121016,10161,,11202263465
20121015,10145,,10881004706
20121012,10138,,10571240578
20121011,10122,,10012552202
20121010,10122,,9701110634
20121009,10110,,9451421062
20121005,10094,,9094652578
20121004,10072,,8612084201
20121003,10026,,8409238427
20121002,10023,,8406500369
20121001,10028,,8410241842
20120928,9994,,8237571209
20120927,9968,,8054215794
20120926,9956,,7911340911
20120925,9994,,7701619195
20120924,10063,,7592313768
20120921,10078,,7391874101
20120920,10085,,7144471244
20120919,10073,,6870943940
20120918,10083,-,6505102002
20120914,10023,,6223282183
20120913,10039,,6006190912
20120912,10017,,5765539748
20120911,10023,,5537467145
20120910,10013,,5066681207
20120907,9993,,4679247569
20120906,9979,,4205256725
20120905,9985,,3679682308
20120904,9983,,3226810348
20120903,9981,,2778642158
20120831,9988,,2320368055
20120830,9997,,1994589943
20120829,9998,,1705474323
20120828,10000,,1413038740
20120827,10000,,1413083341
