﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150807,12263,,19770891997
20150806,12254,,19790644887
20150805,12241,,19829325432
20150804,12182,,19772264681
20150803,12190,,19796780931
20150731,12163,,19744074466
20150730,12049,,19581825101
20150729,11950,,19418807320
20150728,11949,,19410731068
20150727,11979,,19447049468
20150724,12036,,19531007196
20150723,12065,,19621180243
20150722,12102,,19689504976
20150721,12148,,19761969337
20150717,12135,,19741249900
20150716,12145,,19772051519
20150715,11999,,19529658355
20150714,11912,40,19348863251
20150713,11841,,19212623570
20150710,11577,,18775591810
20150709,11647,,18906873216
20150708,11757,,19053241889
20150707,12025,,19477497138
20150706,12050,,19506032722
20150703,12252,,19839639228
20150702,12290,,19902433116
20150701,12380,,20023183173
20150630,12345,,19881222208
20150629,12399,,20135085280
20150626,12523,,20233473399
20150625,12497,,20314886380
20150624,12512,,20314682340
20150623,12497,,20308608281
20150622,12419,,20209792979
20150619,12332,,20050209812
20150618,12329,,20002813089
20150617,12402,,20001428104
20150616,12448,,20054700413
20150615,12481,40,20102457247
20150612,12461,,20068620408
20150611,12482,,20081734067
20150610,12479,,20004671279
20150609,12495,,19996868234
20150608,12525,,19998625446
20150605,12539,,19978631482
20150604,12597,,20091147126
20150603,12683,,20271030323
20150602,12708,,20345560553
20150601,12774,,20451883751
20150529,12738,,20370783968
20150528,12748,,20446193914
20150527,12724,,20365917545
20150526,12729,,20410966434
20150525,12694,,20439229989
20150522,12585,,20299923631
20150521,12577,,20303078176
20150520,12571,,20312194554
20150519,12536,,20264663393
20150518,12538,,20240118227
20150515,12407,,19931146240
20150514,12345,40,19791607766
20150513,12428,,19924957937
20150512,12438,,19932244465
20150511,12495,,20009114020
20150508,12392,,19826655763
20150507,12296,,19644480530
20150501,12406,,19804178839
20150430,12537,,19878259708
20150428,12649,,20025166345
20150427,12667,,20029832440
20150424,12691,,19986700201
20150423,12729,,20078886731
20150422,12693,,20118963653
20150421,12625,,20004559728
20150420,12516,,19861114869
20150417,12615,,20152408331
20150416,12680,,20323420329
20150415,12595,,20189668911
20150414,12606,40,20323044057
20150413,12619,,20358781048
20150410,12698,,20572960440
20150409,12643,,20454115414
20150408,12554,,20342458031
20150407,12511,,20257487601
20150406,12382,,20007492950
20150403,12393,,20064554172
20150402,12348,,19964808651
20150401,12281,,19833444776
20150331,12428,,19909858085
20150330,12434,,19673932681
20150327,12537,,19689995250
20150326,12461,,19390888378
20150325,12619,,19632273903
20150324,12495,,19379910820
20150323,12454,,19350112508
20150320,12348,,19209859061
20150319,12324,,19049753491
20150318,12336,,19065444462
20150317,12283,,18909627949
20150316,12266,40,18190500388
20150313,12301,,18168063450
20150312,12239,,17962509264
20150311,12207,,17737822812
20150310,12265,,17735740626
20150309,12336,,17771238813
20150306,12435,,17804096897
20150305,12427,,17692362823
20150304,12396,,17590388526
20150303,12503,,17647347246
20150302,12524,,17626098565
20150227,12509,,17522210006
20150226,12497,,17661304975
20150225,12422,,17332904086
20150224,12422,,17353760014
20150223,12381,,17227036379
20150220,12343,,17112130093
20150219,12330,,17109039405
20150218,12320,,17034985938
20150217,12233,,16894742058
20150216,12191,40,16761314378
20150213,12194,,16579880730
20150212,12218,,16471891800
20150210,12031,,16068908566
20150209,12080,,15974390099
20150206,12141,,15971128725
20150205,12043,,15722407579
20150204,12096,,15736099708
20150203,11969,,15373923197
20150202,12251,,15598692574
20150130,12282,,15267332411
20150129,12286,,15069999181
20150128,12400,,15136234570
20150127,12406,,15027586436
20150126,12327,,14718230779
20150123,12390,,14709351040
20150122,12277,,14473324099
20150121,12337,,14390018681
20150120,12362,,14341786329
20150119,12231,,14113021126
20150116,12214,,13896930717
20150115,12270,,13795521410
20150114,12124,40,13623088615
20150113,12176,,13579275621
20150109,12182,,13385345704
20150108,12100,,13217250990
20150107,11937,,12859966853
20150106,11951,,12768259742
20150105,12120,,12877725660
20141230,12139,,12571161539
20141229,12145,,12128512175
20141226,12158,,11773896494
20141225,12048,,11383403027
20141224,12100,,11238596700
20141222,12037,,10815986362
20141219,11977,,10548352358
20141218,11747,,10058587717
20141217,11650,,9682373414
20141216,11684,,9233820901
20141215,11838,0,8979284653
20141212,11936,,8698676934
20141211,11950,,8318387524
20141210,11915,,7920698561
20141209,12052,,7598554324
20141208,12062,,7429437333
20141205,12042,,7151920756
20141204,11999,,6958922610
20141203,12062,,6740362127
20141202,12043,,6557321721
20141201,11974,,6459546984
20141128,11883,,5927829495
20141127,11718,,5401239947
20141126,11757,,4773149617
20141125,11718,,4409171027
20141121,11633,,3977900178
20141120,11612,,3655536065
20141119,11566,,3234597568
20141118,11510,,2752930908
20141117,11405,,2366073483
20141114,11514,0,1970913440
20141113,11442,,1507773140
20141112,11422,,1099267271
20141111,11425,,804917352
20141110,11371,,545871197
20141107,11307,,455206274
20141106,11257,,262159313
20141105,11405,,189581543
20141104,11426,,114258475
20141031,11491,,114910854
20141030,11491,,114914196
20141029,11492,,114917538
20141028,11492,,114920970
20141027,11492,,114924402
20141024,11469,,114689099
20141023,11550,,115496448
20141022,11513,,115125086
20141021,11460,,114600407
20141020,11472,,114721762
20141017,11256,,112564595
20141016,11405,,114046100
20141015,11444,,114444054
20141014,11500,0,114997650
20141010,11566,,115658783
20141009,11491,,114906101
20141008,11598,,115984664
20141007,11619,,116192334
20141006,11669,,116694318
20141003,11560,,115604231
20141002,11518,,115182371
20141001,11702,,117024365
20140930,11738,,117382570
20140929,11714,,117137267
20140926,11555,,115547919
20140925,11552,,115519269
20140924,11487,,114873848
20140922,11564,,115636653
20140919,11540,,115404008
20140918,11444,,114441103
20140917,11429,,114289614
20140916,11391,0,113906615
20140912,11462,,114615432
20140911,11483,,114833109
20140910,11500,,114998843
20140909,11362,,113617035
20140908,11445,,114452567
20140905,11478,,114775649
20140904,11513,,115126727
20140903,11505,,115048953
20140902,11540,,115401199
20140901,11508,,115083536
20140829,11564,,115636495
20140828,11501,,115013530
20140827,11508,,115082067
20140826,11456,,114556556
20140825,11453,,114533175
20140822,11507,,115068864
20140821,11478,,114782891
20140820,11401,,114014095
20140819,11437,,114365241
20140818,11436,,114359264
20140815,11408,,114080787
20140814,11383,0,113829288
20140813,11294,,112939161
20140812,11308,,113082739
20140811,11295,,112951313
20140808,11194,,111944845
20140807,11209,,112086993
20140806,11313,,113133872
20140805,11366,,113656366
20140804,11297,,112972940
20140801,11264,,112637833
20140731,11254,,112535194
20140730,11251,,112513655
20140729,11193,,111927998
20140728,11179,,111791767
20140725,11218,,112176619
20140724,11203,,112029365
20140723,11193,,111931908
20140722,11189,,111888050
20140718,11171,,111709402
20140717,11129,,111288846
20140716,11182,,111824038
20140715,11119,,111192228
20140714,11072,0,110721839
20140711,11030,,110304380
20140710,11072,,110723247
20140709,11098,,110976641
20140708,11079,,110790460
20140707,11125,,111252462
20140704,11087,,110874168
20140703,11145,,111448916
20140702,11098,,110977900
20140701,11116,,111164190
20140630,11125,,111250182
20140627,11076,,110763719
20140626,11028,,110279813
20140625,11075,,110753479
20140624,11011,,110110818
20140623,11029,,110286982
20140620,11227,,112267366
20140619,11023,,110226681
20140618,10994,,109938504
20140617,10930,,109304894
20140616,10900,0,109002662
20140613,10890,,108900075
20140612,10835,,108347391
20140611,10845,,108445090
20140610,10796,,107961234
20140609,10834,,108340930
20140606,10822,,108217729
20140605,10790,,107898631
20140604,10857,,108570924
20140603,10940,,109400212
20140602,10837,,108370539
20140530,10900,,109002897
20140529,10780,,107800976
20140528,10799,,107994581
20140527,10723,,107226406
20140526,10606,,106062304
20140523,10649,,106486251
20140522,10615,,106145619
20140521,10579,,105790616
20140520,10558,,105575920
20140519,10557,,105567744
20140516,10619,,106193414
20140515,10571,,105709412
20140514,10551,0,105513037
20140513,10510,,105100277
20140512,10505,,105050666
20140509,10525,,105247071
20140508,10507,,105073361
20140507,10549,,105490613
20140502,10574,,105737311
20140501,10594,,105944776
20140430,10560,,105602831
20140428,10543,,105432881
20140425,10571,,105711354
20140424,10538,,105377688
20140423,10540,,105397465
20140422,10578,,105778024
20140421,10478,,104780358
20140418,10545,,105449587
20140417,10424,,104242104
20140416,10385,,103851305
20140415,10344,,103440383
20140414,10427,0,104270870
20140411,10364,,103639719
20140410,10401,,104010945
20140409,10367,,103673065
20140408,10462,,104621789
20140407,10596,,105955954
20140404,10443,,104434656
20140403,10576,,105757895
20140402,10634,,106342671
20140401,10566,,105658489
20140331,10444,,104436708
20140328,10489,,104891447
20140327,10572,,105720417
20140326,10362,,103616683
20140325,10357,,103568782
20140324,10317,,103173634
20140320,10258,,102581433
20140319,10370,,103699080
20140318,10393,,103930294
20140317,10374,,103740403
20140314,10354,0,103539575
20140313,10445,,104450481
20140312,10402,,104016633
20140311,10521,,105212385
20140310,10596,,105963859
20140307,10618,,106182401
20140306,10533,,105329557
20140305,10529,,105288811
20140304,10546,,105464670
20140303,10589,,105887242
20140228,10619,,106191985
20140227,10670,,106703080
20140226,10648,,106479969
20140225,10613,,106131809
20140224,10537,,105371964
20140221,10540,,105400740
20140220,10538,,105379201
20140219,10518,,105177958
20140218,10502,,105020456
20140217,10474,,104739442
20140214,10364,0,103639354
20140213,10396,,103958421
20140212,10485,,104848465
20140210,10457,,104570137
20140207,10447,,104472886
20140206,10341,,103406937
20140205,10273,,102726158
20140204,10253,,102531534
20140203,10456,,104562969
20140131,10677,,106765918
20140130,10623,,106227201
20140129,10725,,107251805
20140128,10487,,104871419
20140127,10431,,104308247
20140124,10483,,104831472
20140123,10570,,105695587
20140122,10605,,106049075
20140121,10579,,105792368
20140120,10636,,106362979
20140117,10638,,106375756
20140116,10537,,105374908
20140115,10451,,104513198
20140114,10405,0,104053609
20140110,10459,,104587008
20140109,10398,,103983437
20140108,10447,,104470191
20140107,10537,,105371131
20140106,10674,,106742320
20131230,10682,,106820404
20131227,10397,,103973420
20131226,10280,,102804084
20131225,10013,,100134081
20131224,10086,,100863635
20131220,10199,,101991673
20131219,10129,,101285951
20131218,10160,,101595360
20131217,10107,,101069094
20131216,10093,0,100933277
20131213,10168,,101680256
20131212,10165,,101651848
20131211,10222,,102218756
20131210,10200,,101996018
20131209,10276,,102757882
20131206,10212,,102116919
20131205,10219,,102192946
20131204,10344,,103441389
20131203,10396,,103959027
20131202,10389,,103893037
20131129,10322,,103222871
20131128,10220,,102197038
20131127,10213,,102127983
20131126,10165,,101652903
20131125,10127,,101269062
20131122,10189,,101887632
20131121,10122,,101224607
20131120,10187,,101874308
20131119,10204,,102044577
20131118,10271,,102710462
20131115,10314,,103143206
20131114,10140,0,101401749
20131113,10013,,100125945
20131112,10021,,100212353
20131111,9990,,99901952
20131108,9950,,99503383
20131107,9962,,99624274
20131106,10099,,100986806
20131105,10200,,101995967
20131101,10223,,102227739
20131031,10234,,102341310
20131030,10270,,102702091
20131029,10246,,102462765
20131028,10259,,102590760
20131025,10256,,102564093
20131024,10294,,102941781
20131023,10287,,102871368
20131022,10239,,102391741
20131021,10326,,103259023
20131018,10245,,102454529
20131017,10224,,102240996
20131016,10194,,101936974
20131015,10211,0,102108422
20131011,10238,,102378685
20131010,10190,,101897545
20131009,10208,,102076410
20131008,9975,,99746981
20131007,9981,,99805680
20131004,10115,,101152347
20131003,10167,,101666100
20131002,10003,,100028705
20131001,10369,,103691816
20130930,10571,,105707586
20130927,10491,,104906228
20130926,10311,,103111723
20130925,10239,,102394605
20130924,10053,,100533723
20130920,9987,,99873920
20130919,10191,,101914592
20130918,9949,,99486479
20130917,9900,0,99000552
20130913,9884,,98844619
20130912,9875,,98747969
20130911,9909,,99088945
20130910,9762,,97621129
20130909,9543,,95428050
20130906,9285,,92853387
20130905,9303,,93032287
20130904,9257,,92571774
20130903,9280,,92799617
20130902,9124,,91243865
20130830,9126,,91258073
20130829,9050,,90501401
20130828,9030,,90297121
20130827,9120,,91201128
20130826,9192,,91923146
20130823,9223,,92228728
20130822,9201,,92007784
20130821,9389,,93886466
20130820,9434,,94339555
20130819,9460,,94600752
20130816,9457,,94567741
20130815,9527,,95265957
20130814,9496,0,94957614
20130813,9432,,94315253
20130812,9409,,94087685
20130809,9434,,94338054
20130808,9358,,93584921
20130807,9383,,93830745
20130806,9510,,95097056
20130805,9618,,96181598
20130802,9601,,96014913
20130801,9626,,96258558
20130731,9356,,93557322
20130730,9435,,94347062
20130729,9584,,95839745
20130726,9749,,97489152
20130725,9805,,98048799
20130724,9796,,97959944
20130723,9834,,98336450
20130722,9791,,97910794
20130719,9765,,97646976
20130718,9948,,99480275
20130717,9911,,99112014
20130716,9982,0,99819183
20130712,10056,,100560929
20130711,9889,,98894841
20130710,9779,,97786192
20130709,9793,,97926367
20130708,9818,,98176949
20130705,9901,,99013998
20130704,9885,,98849429
20130703,9925,,99254122
20130702,9933,,99326777
20130701,9815,,98151518
20130628,9898,,98980434
20130627,9474,,94744086
20130626,9210,,92103091
20130625,9095,,90951858
20130624,9198,,91982527
20130621,9154,,91541739
20130620,9064,,90642499
20130619,9222,,92223446
20130618,9300,,93000644
20130617,9204,,92044664
20130614,9305,0,93052705
20130613,8861,,88613596
20130612,8995,,89950605
20130611,9171,,91713586
20130610,9158,,91579993
20130607,9112,,91123116
20130606,9054,,90541293
20130605,9411,,94106564
20130604,9569,,95691700
20130603,9554,,95543802
20130531,9710,,97103777
20130530,9787,,97873718
20130529,9982,,99823084
20130528,10040,,100400288
20130527,10016,,100163144
20130524,9754,,97537073
20130523,9945,,99449997
