﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150729,10128,,3086553497
20150728,10076,,3070761897
20150727,10138,,3090950990
20150724,10231,,3129068756
20150723,10296,,3150198203
20150722,10262,,3156566113
20150721,10313,,3185337827
20150717,10287,,3191568634
20150716,10275,,3186004421
20150715,10218,,3166263851
20150714,10165,,3150932336
20150713,9997,,3101722533
20150710,9843,,3056269477
20150709,9819,,3045667371
20150708,9847,,3055318473
20150707,10129,40,3143000808
20150706,10101,,3135326266
20150703,10252,,3182208044
20150702,10252,,3187328201
20150701,10194,,3168278427
20150630,10157,,3156970316
20150629,10110,,3147078390
20150626,10357,,3229553744
20150625,10384,,3242568820
20150624,10447,,3269496296
20150623,10411,,3258228519
20150622,10260,,3213781070
20150619,10182,,3189914646
20150618,10117,,3176322441
20150617,10219,,3208101948
20150616,10240,,3218073507
20150615,10297,,3239934706
20150612,10315,,3241894655
20150611,10322,,3244107808
20150610,10245,,3219773004
20150609,10294,,3241755883
20150608,10437,,3288123128
20150605,10459,,3299940443
20150604,10514,,3323934542
20150603,10475,,3314362228
20150602,10459,,3310428766
20150601,10481,,3319954284
20150529,10468,,3361260287
20150528,10465,,3389074362
20150527,10423,,3379958517
20150526,10406,,3379756623
20150525,10381,,3373897668
20150522,10331,,3373147678
20150521,10300,,3366774074
20150520,10289,,3376823440
20150519,10229,,3365229876
20150518,10173,,3351144921
20150515,10073,,3321155785
20150514,10038,,3310993089
20150513,10103,,3335296539
20150512,10101,,3334630475
20150511,10077,,3326831715
20150508,9995,,3301841531
20150507,9957,,3289381571
20150501,10011,,3310772757
20150430,10075,,3329898371
20150428,10192,,3368039307
20150427,10197,,3371461558
20150424,10144,,3360149021
20150423,10171,,3369774118
20150422,10121,,3356141700
20150421,10073,,3347123594
20150420,9984,,3319338869
20150417,10032,,3341025597
20150416,10025,,3337059368
20150415,9881,,3300215223
20150414,9902,,3348089560
20150413,9853,,3340279138
20150410,9803,,3386345207
20150409,9823,,3409340276
20150408,9802,,3416081098
20150407,9748,40,3396702833
20150406,9681,,3373393209
20150403,9728,,3506749763
20150402,9689,,3492546674
20150401,9581,,3464117504
20150331,9701,,3520198725
20150330,9747,,3545090872
20150327,9755,,3543454300
20150326,9835,,3575189102
20150325,9935,,3611581392
20150324,9921,,3615053266
20150323,9926,,3623134700
20150320,9806,,3579599185
20150319,9770,,3566634270
20150318,9793,,3590604959
20150317,9750,,3575183988
20150316,9705,,3568963795
20150313,9730,,3593614956
20150312,9707,,3591065045
20150311,9628,,3561725581
20150310,9657,,3580333774
20150309,9700,,3596290243
20150306,9752,,3636258131
20150305,9630,,3612557304
20150304,9588,,3597650569
20150303,9616,,3608869047
20150302,9608,,3613562658
20150227,9590,,3619677023
20150226,9568,,3619497448
20150225,9509,,3598732843
20150224,9525,,3621834215
20150223,9497,,3631851514
20150220,9486,,3637992464
20150219,9473,,3636003510
20150218,9407,,3629501273
20150217,9325,,3607195434
20150216,9308,,3605446922
20150213,9191,,3569523564
20150212,9154,,3583245303
20150210,9085,,3566868540
20150209,9072,,3585112634
20150206,9027,,3574343180
20150205,8970,,3553829064
20150204,8970,,3558824711
20150203,8833,,3514757014
20150202,8842,,3519125671
20150130,8848,,3521970259
20150129,8814,,3513324681
20150128,8879,,3543514646
20150127,8836,,3516277527
20150126,8720,,3473450228
20150123,8720,,3468620969
20150122,8642,,3443483880
20150121,8617,,3434879470
20150120,8670,,3455816326
20150119,8539,,3410638499
20150116,8485,,3387991743
20150115,8526,,3404644172
20150114,8451,,3374728703
20150113,8536,,3411236773
20150109,8574,,3435224078
20150108,8569,,3458104256
20150107,8492,40,3427646127
20150106,8529,,3441983911
20150105,8733,,3524352620
20141230,8763,,3538145825
20141229,8826,,3554038597
20141226,8836,,3557274563
20141225,8800,,3548394472
20141224,8844,,3562036772
20141222,8808,,3554650752
20141219,8717,,3518975927
20141218,8567,,3475792431
20141217,8434,,3422250042
20141216,8399,,3408452604
20141215,8550,,3467271842
20141212,8647,,3508091240
20141211,8677,,3524700369
20141210,8747,,3559230619
20141209,8892,,3649561845
20141208,8922,,3668493802
20141205,8895,,3675461598
20141204,8874,,3703413530
20141203,8810,,3688064226
20141202,8776,,3683814506
20141201,8736,,3678941314
20141128,8695,,3703237262
20141127,8635,,3678478663
20141126,8715,,3717508235
20141125,8699,,3710822979
20141121,8654,,3696587005
20141120,8616,,3689253576
20141119,8601,,3694451532
20141118,8591,,3691311691
20141117,8476,,3636314542
20141114,8645,,3714361635
20141113,8571,,3693847123
20141112,8490,,3655889722
20141111,8503,,3660711240
20141110,8463,,3640208761
20141107,8458,,3634684071
20141106,8397,,3597840342
20141105,8485,,3894979921
20141104,8453,,3901162750
20141031,8320,,3826552646
20141030,8053,,3708045857
20141029,8018,,3692841166
20141028,7902,,3636898869
20141027,7916,,3646014242
20141024,7843,,3607834884
20141023,7796,,3589910214
20141022,7837,,3609799607
20141021,7677,,3535459457
20141020,7796,,3588815219
20141017,7561,,3485800911
20141016,7662,,3540287722
20141015,7829,,3614418650
20141014,7810,,3603264135
20141010,7946,,3668694098
20141009,8018,,3700228969
20141008,8075,,3726879094
20141007,8148,40,3763625749
20141006,8236,,3808886772
20141003,8181,,3787325514
20141002,8164,,3780526130
20141001,8340,,3893646348
20140930,8388,,3918433882
20140929,8503,,3977270695
20140926,8493,,3875751575
20140925,8553,,3929789440
20140924,8464,,3895676717
20140922,8497,,3916403838
20140919,8481,,3925433433
20140918,8403,,3908239188
20140917,8349,,3914537881
20140916,8383,,3933306122
20140912,8391,,3918609697
20140911,8387,,3921046068
20140910,8345,,3907259430
20140909,8289,,3892563854
20140908,8296,,3895617806
20140905,8254,,3885235005
20140904,8256,,3890705748
20140903,8262,,3896067786
20140902,8251,,3893649131
20140901,8186,,3862708341
20140829,8172,,3872138023
20140828,8177,,3871618102
20140827,8203,,3882606393
20140826,8197,,3895109240
20140825,8226,,3908971452
20140822,8207,,3901879666
20140821,8229,,3929112663
20140820,8178,,3904533368
20140819,8187,,3905234704
20140818,8135,,3882928375
20140815,8138,,3884654453
20140814,8139,,3894088218
20140813,8094,,3879144785
20140812,8083,,3881699344
20140811,8047,,3867409813
20140808,7925,,3805640963
20140807,8058,,3864904934
20140806,8018,,3832051276
20140805,8085,,3858372242
20140804,8142,,3890694926
20140801,8156,,3880879766
20140731,8218,,3916549448
20140730,8240,,3929408270
20140729,8256,,3954654300
20140728,8231,,4019727264
20140725,8188,,4014878182
20140724,8127,,4011206888
20140723,8119,,4036651322
20140722,8113,,4019982254
20140718,8068,,4059413713
20140717,8131,,4098557029
20140716,8133,,4100465697
20140715,8134,,4132681568
20140714,8102,,4135638565
20140711,8037,,4169316879
20140710,8061,,4185291160
20140709,8137,,4218844442
20140708,8174,,4248035570
20140707,8202,40,4216180716
20140704,8261,,4247269202
20140703,8232,,4228682875
20140702,8262,,4295535668
20140701,8235,,4286557642
20140630,8188,,4257197805
20140627,8105,,4214043275
20140626,8177,,4254165882
20140625,8168,,4267500407
20140624,8197,,4290700891
20140623,8189,,4342680786
20140620,8179,,4351907078
20140619,8202,,4372322014
20140618,8119,,4343478478
20140617,8065,,4319003626
20140616,8040,,4309656312
20140613,8075,,4325890517
20140612,8028,,4300948534
20140611,8022,,4303319107
20140610,7961,,4277636671
20140609,8002,,4297385491
20140606,7987,,4289187387
20140605,7953,,4297461814
20140604,7959,,4306152345
20140603,7928,,4310088094
20140602,7900,,4339306117
20140530,7806,,4296782356
20140529,7801,,4293772907
20140528,7793,,4302008622
20140527,7779,,4304894298
20140526,7790,,4314547550
20140523,7707,,4269142743
20140522,7631,,4229093075
20140521,7520,,4169663119
20140520,7538,,4179656338
20140519,7509,,4169360394
20140516,7542,,4188271114
20140515,7654,,4250412586
20140514,7660,,4253934103
20140513,7643,,4245149424
20140512,7508,,4175555354
20140509,7572,,4211194004
20140508,7559,,4206026705
20140507,7481,,4162319011
20140502,7661,,4262375735
20140501,7672,,4270398795
20140430,7596,,4228486455
20140428,7596,,4234560766
20140425,7616,,4245862372
20140424,7589,,4240433810
20140423,7600,,4246733562
20140422,7537,,4217348056
20140421,7584,,4245549263
20140418,7599,,4254302854
20140417,7570,,4242026070
20140416,7559,,4236980743
20140415,7411,,4155231735
20140414,7384,,4143840579
20140411,7387,,4145688363
20140410,7438,,4175826821
20140409,7432,,4164544917
20140408,7543,,4230997245
20140407,7635,40,4282128844
20140404,7757,,4357109121
20140403,7751,,4360333615
20140402,7735,,4353689496
20140401,7698,,4332811100
20140331,7736,,4352174269
20140328,7651,,4305809222
20140327,7592,,4272758763
20140326,7483,,4213259909
20140325,7442,,4190278408
20140324,7421,,4181766001
20140320,7323,,4127320919
20140319,7426,,4191540134
20140318,7437,,4197594591
20140317,7356,,4153183459
20140314,7413,,4186287374
20140313,7620,,4298333471
20140312,7632,,4304310530
20140311,7772,,4376892104
20140310,7734,,4355030622
20140307,7778,,4388460481
20140306,7729,,4360837762
20140305,7667,,4323285642
20140304,7594,,4282050805
20140303,7547,,4256384056
20140228,7625,,4300309875
20140227,7658,,4319718354
20140226,7707,,4353764794
20140225,7756,,4381459220
20140224,7685,,4343694870
20140221,7689,,4347389771
20140220,7525,,4256796721
20140219,7651,,4333021245
20140218,7660,,4338919602
20140217,7514,,4257344990
20140214,7456,,4262390392
20140213,7543,,4296115802
20140212,7638,,4349780166
20140210,7559,,4304352870
20140207,7495,,4268982769
20140206,7305,,4180878068
20140205,7300,,4171548979
20140204,7215,,4133647426
20140203,7532,,4312872749
20140131,7649,,4360975313
20140130,7656,,4352966496
20140129,7801,,4417560164
20140128,7636,,4301092964
20140127,7663,,4282408749
20140124,7853,,4356047269
20140123,7951,,4341454552
20140122,8033,,4359917527
20140121,8023,,4317730950
20140120,8019,,4258622941
20140117,8005,,4207542929
20140116,7952,,4153383356
20140115,7922,,4104614684
20140114,7812,,3988818435
20140110,7922,,3911214020
20140109,7921,,3846251224
20140108,7977,,3806417334
20140107,7866,40,3740905040
20140106,7963,,3773012662
20131230,7995,,3780485427
20131227,7895,,3725840940
20131226,7834,,3677823435
20131225,7713,,3575480382
20131224,7723,,3587105805
20131220,7748,,3583491698
20131219,7752,,3579400446
20131218,7719,,3556009079
20131217,7670,,3525194748
20131216,7620,,3503542700
20131213,7691,,3520434179
20131212,7740,,3531263318
20131211,7793,,3553274777
20131210,7823,,3557751669
20131209,7798,,3538312831
20131206,7702,,3461254977
20131205,7663,,3417379996
20131204,7724,,3442556517
20131203,7823,,3472362859
20131202,7823,,3472850259
20131129,7824,,3472375849
20131128,7806,,3472433342
20131127,7751,,3449650759
20131126,7780,,3471323403
20131125,7808,,3494511922
20131122,7755,,3472309723
20131121,7744,,3469100303
20131120,7704,,3455876448
20131119,7720,,3467786271
20131118,7743,,3482671936
20131115,7730,,3476809901
20131114,7642,,3441812732
20131113,7574,,3413144281
20131112,7572,,3413945030
20131111,7482,,3374053808
20131108,7438,,3354221127
20131107,7457,,3367702688
20131106,7474,,3373963391
20131105,7411,,3345569042
20131101,7428,,3357965211
20131031,7492,,3378562052
20131030,7531,,3396854830
20131029,7494,,3383430049
20131028,7496,,3385635348
20131025,7402,,3346908610
20131024,7516,,3398334657
20131023,7474,,3382259060
20131022,7547,,3418914164
20131021,7537,,3414703711
20131018,7484,,3390481907
20131017,7489,,3399905378
20131016,7429,,3406220195
20131015,7439,,3407602101
20131011,7431,,3400372427
20131010,7332,,3354805293
20131009,7251,,3317613174
20131008,7153,,3280155064
20131007,7148,40,3278100433
20131004,7294,,3345931998
20131003,7327,,3364613880
20131002,7366,,3388224817
20131001,7488,,3445666210
20130930,7515,,3454715895
20130927,7618,,3497078656
20130926,7648,,3511899592
20130925,7566,,3469899441
20130924,7588,,3489731311
20130920,7612,,3516027620
20130919,7599,,3515442104
20130918,7492,,3467399004
20130917,7447,,3453019931
20130913,7449,,3465672693
20130912,7435,,3459851256
20130911,7434,,3474726537
20130910,7437,,3477782083
20130909,7357,,3439373642
20130906,7219,,3375907552
20130905,7256,,3398660355
20130904,7250,,3398140911
20130903,7219,,3383665350
20130902,7062,,3310688299
20130830,7032,,3306570511
20130829,7108,,3343231180
20130828,7078,,3341069464
20130827,7188,,3393109423
20130826,7216,,3409003702
20130823,7226,,3413961477
20130822,7114,,3362779352
20130821,7109,,3360506539
20130820,7153,,3380749323
20130819,7284,,3442672339
20130816,7262,,3432628792
20130815,7314,,3456662951
20130814,7408,,3516527325
20130813,7346,,3490328132
20130812,7225,,3433657675
20130809,7199,,3426661378
20130808,7167,,3411535999
20130807,7240,,3447001838
20130806,7416,,3552391878
20130805,7365,,3527940560
20130802,7406,,3559776194
20130801,7254,,3494273956
20130731,7147,,3436170713
20130730,7222,,3471036542
20130729,7087,,3409954124
20130726,7285,,3506798021
20130725,7466,,3622499229
20130724,7526,,3680873581
20130723,7551,,3718444767
20130722,7512,,3707814436
20130719,7481,,3693099884
20130718,7575,,3785367449
20130717,7498,,3775454744
20130716,7457,,3776159879
20130712,7408,,3760771388
20130711,7347,,3729511507
20130710,7363,,3747321429
20130709,7372,,3754442836
20130708,7264,40,3706860077
20130705,7386,,3770259400
20130704,7276,,3714450153
20130703,7314,,3743379472
20130702,7312,,3743975396
20130701,7226,,3699099782
20130628,7169,,3656291045
20130627,6983,,3558327791
20130626,6842,,3470721845
20130625,6897,,3480047431
20130624,6935,,3492392115
20130621,6978,,3506028626
20130620,6938,,3483401808
20130619,6996,,3510194788
20130618,6863,,3436049737
20130617,6867,,3422050090
20130614,6671,,3318355151
20130613,6620,,3286105405
20130612,6877,,3392914664
20130611,6948,,3420231653
20130610,6975,,3426791688
20130607,6690,,3279938296
20130606,6794,,3331059617
20130605,6913,,3387518688
20130604,7096,,3472596010
20130603,7016,,3434286402
20130531,7228,,3535300800
20130530,7204,,3520075662
20130529,7462,,3647195392
20130528,7408,,3618696062
20130527,7377,,3604439848
20130524,7626,,3738945197
20130523,7604,,3719834713
20130522,8024,,3925049157
20130521,8016,,3936188398
20130520,7878,,3882246328
20130517,7747,,3838780760
20130516,7670,,3808670262
20130515,7704,,3855579659
20130514,7653,,3832681684
20130513,7619,,4172047228
20130510,7585,,4174982989
20130509,7472,,4118343116
20130508,7506,,4146375340
20130507,7476,,4133842194
20130502,7288,,3810838137
20130501,7316,,3834907606
20130430,7336,,3854660532
20130426,7315,,3841116650
20130425,7418,,3894346318
20130424,7343,,3853348730
20130423,7162,,3767622104
20130422,7125,,3752984058
20130419,7016,,3718676699
20130418,6997,,3712208847
20130417,7052,,3749402287
20130416,6962,,3695761026
20130415,7050,,3710431955
20130412,7130,,3748772759
20130411,7115,,3743041792
20130410,7049,,3682334340
20130409,6935,,3621860212
20130408,6902,40,3610768455
20130405,6768,,3539358964
20130404,6696,,3505776274
20130403,6574,,3441710886
20130402,6508,,3416344426
20130401,6622,,3473932528
20130329,6866,,3584577144
20130328,6887,,3591388520
20130327,6967,,3630979369
20130326,6921,,3611186146
20130325,6923,,3610358926
20130322,6881,,3586189551
20130321,6973,,3635425956
20130319,6896,,3585386608
20130318,6796,,3498130443
20130315,6883,,3563026129
20130314,6799,,3516340017
20130313,6769,,3482658876
20130312,6783,,3479138319
20130311,6797,,3498646455
20130308,6687,,3418815270
20130307,6621,,3397973629
20130306,6622,,3400131307
20130305,6555,,3360893600
20130304,6563,,3367993436
20130301,6519,,3346861418
20130228,6482,,3325458634
20130227,6377,,3270757590
20130226,6438,,3292846710
20130225,6513,,3333151782
20130222,6407,,3280810658
20130221,6402,,3281726316
20130220,6428,,3301209749
20130219,6345,,3258619003
20130218,6318,,3247536414
20130215,6197,,3185985038
20130214,6253,,3211848823
20130213,6234,,3203132657
20130212,6281,,3213528953
20130208,6227,,3177254515
20130207,6283,,3212339325
20130206,6238,,3189691473
20130205,6111,,3126638718
20130204,6177,,3162887501
20130201,6144,,3146184440
20130131,6169,,3160621751
20130130,6130,,3137349460
20130129,6055,,3091840218
20130128,6021,,3094496927
20130125,6016,,3092253606
20130124,5895,,3032564179
20130123,5854,,3011234798
20130122,5930,,3052167512
20130121,5952,,3067471508
20130118,5951,,3073123086
20130117,5860,,3028667185
20130116,5855,,3026305985
20130115,5948,,3083809540
20130111,5916,,3067209712
20130110,5853,,3034193448
20130109,5795,,3004772769
20130108,5745,,2978143332
20130107,5771,40,2990090067
20130104,5836,,3029859818
20121228,5693,,2955750637
20121227,5669,,2943184876
20121226,5612,,2917511565
20121225,5551,,2893429897
20121221,5519,,2869123276
20121220,5544,,2882231469
20121219,5547,,2880798388
20121218,5402,,2806661558
20121217,5350,,2782744068
20121214,5327,,2773977150
20121213,5328,,2777000093
20121212,5273,,2748541045
20121211,5247,,2739349101
20121210,5262,,2748421805
20121207,5258,,2746960159
20121206,5252,,2748287267
20121205,5209,,2745506402
20121204,5220,,2755167831
20121203,5224,,2757299157
20121130,5205,,2758178331
20121129,5190,,2752676244
20121128,5135,,2725455885
20121127,5204,,2761750515
20121126,5202,,2761330425
20121122,5158,,2742791889
20121121,5086,,2708541425
20121120,5050,,2690965128
20121119,5040,,2685739081
20121116,4982,,2655163463
20121115,4902,,2606730552
20121114,4803,,2553752698
20121113,4798,,2552502799
20121112,4792,,2550690931
20121109,4844,,2579614739
20121108,4868,,2594317669
20121107,4930,,2632452237
20121106,4915,,2625602601
20121105,4941,,2640349057
20121102,4966,,2653901642
20121101,4914,,2628149924
20121031,4910,,2630032817
20121030,4853,,2600999359
20121029,4877,,2615010205
20121026,4884,,2619861239
20121025,4960,,2662627733
20121024,4918,,2641751880
20121023,4965,,2667505003
20121022,4992,,2684133030
20121019,5000,,2689323001
20121018,4975,,2677767263
20121017,4895,,2635026071
20121016,4839,,2606103913
20121015,4761,,2565077611
20121012,4716,,2541383848
20121011,4675,,2521119253
20121010,4692,,2533947058
20121009,4766,40,2572414996
20121005,4868,,2630597750
20121004,4832,,2610792520
20121003,4780,,2584658807
20121002,4838,,2616094360
20121001,4859,,2628100779
20120928,4888,,2644230789
20120927,4948,,2677171868
20120926,4958,,2683252048
20120925,5024,,2722900753
20120924,4996,,2708413062
20120921,5015,,2717560322
20120920,4990,,2704589458
20120919,5057,,2750741553
20120918,5013,,2725767075
20120914,4973,,2708592121
20120913,4859,,2651561572
20120912,4817,,2632225326
20120911,4759,,2600662795
20120910,4789,,2615251589
20120907,4779,,2611320917
20120906,4660,,2546741749
20120905,4678,,2557253622
20120904,4770,,2610063762
20120903,4751,,2600765491
20120831,4787,,2621217302
20120830,4862,,2665776336
20120829,4920,,2698186577
20120828,4896,,2692813154
20120827,4949,,2724625222
20120824,4962,,2734362923
20120823,5022,,2769181274
20120822,5024,,2771078541
20120821,5048,,2784838908
20120820,5061,,2794669852
20120817,5062,,2795936805
20120816,5008,,2766083799
20120815,4951,,2735583208
20120814,4985,,2756341376
20120813,4960,,2742562444
20120810,4953,,2741616866
20120809,4972,,2754075063
20120808,4933,,2734687736
20120807,4897,,2714591417
20120806,4827,,2677175951
20120803,4772,,2647247809
20120802,4854,,2694051464
20120801,4838,,2689818330
20120731,4906,,2729936998
20120730,4866,,2707931752
20120727,4823,,2684265288
20120726,4747,,2643358092
20120725,4713,,2625328167
20120724,4791,,2668744670
20120723,4795,,2674701517
20120720,4898,,2735202424
20120719,4982,,2783731511
20120718,4929,,2754284022
20120717,4947,,2768054115
20120713,4982,,2789339293
20120712,4985,,2791704191
20120711,5069,,2839596723
20120710,5104,,2863345391
20120709,5128,40,2877440311
20120706,5220,,2932843880
20120705,5255,,2956898840
20120704,5269,,2965675207
20120703,5274,,2970970138
20120702,5227,,2950999898
20120629,5237,,2956959668
20120628,5171,,2936855685
20120627,5099,,2898460600
20120626,5061,,2876908028
20120625,5118,,2913665650
20120622,5151,,2935123934
20120621,5153,,2939575786
20120620,5109,,2918583578
20120619,5027,,2871704602
20120618,5042,,2885578238
20120615,4945,,2835642736
20120614,4933,,2812955597
20120613,4935,,2815470751
20120612,4928,,2812045902
20120611,4972,,2837330319
20120608,4883,,2788489989
20120607,4977,,2842450989
20120606,4912,,2806811397
20120605,4845,,2769769262
20120604,4750,,2716960808
20120601,4833,,2765808256
20120531,4907,,2808629946
20120530,4910,,2811951495
20120529,4940,,2831668091
20120528,4895,,2807260486
20120525,4907,,2816252566
20120524,4899,,2815500924
20120523,4914,,2824952268
20120522,4980,,2877423593
20120521,4951,,2861280945
20120518,4950,,2862509588
20120517,5067,,2934016178
20120516,5024,,2911316917
20120515,5074,,2939726271
20120514,5104,,2951805899
20120511,5138,,2975356148
20120510,5202,,3012799786
20120509,5194,,3011071844
20120508,5267,,3058377145
20120507,5252,,3049478150
20120502,5364,,3115494276
20120501,5351,,3108895819
20120427,5429,,3156870704
20120426,5495,,3199843832
20120425,5483,,3194657376
20120424,5448,,3176424426
20120423,5485,,3202119040
20120420,5478,,3198440604
20120419,5487,,3208980566
20120418,5533,,3240001895
20120417,5453,,3197155757
20120416,5448,,3195336609
20120413,5504,,3233415409
20120412,5473,,3223301306
20120411,5433,,3200013113
20120410,5474,,3225599643
20120409,5486,40,3231783246
20120406,5591,,3293489914
20120405,5622,,3311949842
20120404,5644,,3327459143
20120403,5739,,3392303564
20120402,5773,,3415757167
20120330,5803,,3429127792
20120329,5813,,3440853048
20120328,5832,,3453723964
20120327,5841,,3460222331
20120326,5734,,3399249608
20120323,5755,,3416681753
20120322,5784,,3436216628
20120321,5765,,3428564994
20120319,5797,,3448892508
20120316,5769,,3433822245
20120315,5754,,3426420870
20120314,5741,,3421699321
20120313,5688,,3420450779
20120312,5701,,3428367751
20120309,5711,,3434770068
20120308,5660,,3403887505
20120307,5599,,3366930115
20120306,5611,,3379459681
20120305,5633,,3394072485
20120302,5645,,3401462725
20120301,5591,,3371208029
20120229,5622,,3392306800
20120228,5640,,3401512252
20120227,5634,,3397854093
20120224,5627,,3396235142
20120223,5602,,3382357068
20120222,5564,,3365689891
20120221,5499,,3327345096
20120220,5490,,3325684356
20120217,5451,,3303296379
20120216,5418,,3283519079
20120215,5424,,3287086158
20120214,5364,,3256693771
20120213,5337,,3240512990
20120210,5317,,3228446101
20120209,5323,,3234369094
20120208,5315,,3229904748
20120207,5261,,3199505445
20120206,5238,,3193491299
20120203,5192,,3169033864
20120202,5216,,3256972748
20120201,5185,,3248589118
20120131,5183,,3255072198
20120130,5193,,3272827111
20120127,5229,,3297861889
20120126,5231,,3304723044
20120125,5248,,3319992143
20120124,5187,,3283119422
20120123,5185,,3292932838
20120120,5161,,3281276524
20120119,5067,,3223682863
20120118,5018,,3199418877
20120117,4981,,3181323146
20120116,4944,,3159943492
20120113,5009,,3208294310
20120112,4962,,3180873170
20120111,5013,,3215591270
20120110,4996,40,3204912889
20120106,5038,,3245954340
20120105,5095,,3285180170
20120104,5132,,3310434651
20111230,5060,,3282824556
20111229,5012,,3258462541
20111228,5008,,3263720438
20111227,5015,,3271590686
20111226,5016,,3274408485
20111222,5004,,3270934098
20111221,5019,,3285415425
20111220,4972,,3255278782
20111219,4962,,3251141321
20111216,4999,,3289949512
20111215,5018,,3308633102
20111214,5090,,3358741719
20111213,5103,,3371047636
20111212,5123,,3387281007
20111209,5048,,3349440104
20111208,5071,,3393028540
20111207,5087,,3423361163
20111206,5000,,3369478677
20111205,5069,,3423518585
20111202,5017,,3415326791
20111201,4989,,3401879864
20111130,4931,,3368136940
20111129,4920,,3365840418
20111128,4811,,3295276071
20111125,4771,,3272793739
20111124,4777,,3279390251
20111122,4865,,3345313775
20111121,4863,,3350695507
20111118,4874,,3359603412
20111117,4907,,3386054815
20111116,4877,,3367574819
20111115,4930,,3406193451
20111114,4963,,3430806199
20111111,4909,,3398222699
20111110,4939,,3424549542
20111109,5046,,3502916205
20111108,4963,,3449717971
20111107,5044,,3510631842
20111104,5052,,3518037116
20111102,4983,,3462253708
20111101,5071,,3526128397
20111031,5147,,3590075906
20111028,5194,,3637054651
20111027,5149,,3637578110
20111026,5052,,3575905623
20111025,5057,,3584878874
20111024,5110,,3646154415
20111021,5031,,3603550939
20111020,5046,,3635578229
20111019,5074,,3674923502
20111018,5087,,3697772371
20111017,5163,,3759474623
20111014,5069,,3708939380
20111013,5136,,3767360223
20111012,5109,,3754494686
20111011,5106,,3761944134
20111007,5023,40,3702447943
20111006,5015,,3703464082
20111005,4938,,3651360268
20111004,5015,,3714964344
20111003,5084,,3776801421
20110930,5209,,3900824620
20110929,5204,,3918024151
20110928,5158,,3908363329
20110927,5063,,3854948776
20110926,4948,,3785079597
20110922,5052,,3873867773
20110921,5109,,3947284815
20110920,5096,,3953106094
20110916,5180,,4029183554
20110915,5082,,3959841120
20110914,5020,,3923872733
20110913,5086,,3982221983
20110912,5028,,3965059931
20110909,5109,,4051458618
20110908,5113,,4059722711
20110907,5082,,4040890796
20110906,5016,,3998436813
20110905,5086,,4075273196
20110902,5153,,4137930525
20110901,5196,,4209034576
20110831,5174,,4219002919
20110830,5160,,4249769446
20110829,5124,,4240235561
20110826,5101,,4260131993
20110825,5075,,4260680953
20110824,5045,,4256265452
20110823,5098,,4344112308
20110822,5036,,4308528332
20110819,5069,,4364738055
20110818,5145,,4448895941
20110817,5188,,4506625074
20110816,5190,,4542010767
20110815,5189,,4551243619
20110812,5160,,4540705721
20110811,5153,,4547509968
20110810,5136,,4539795000
20110809,5059,,4481114364
20110808,5108,,4545606770
20110805,5221,,4680978202
20110804,5358,,4818672732
20110803,5347,,4849650785
20110802,5447,,4977162299
20110801,5494,,5060087512
20110729,5433,,5204851871
20110728,5489,,5444420554
20110727,5566,,5771107787
20110726,5618,,5879770001
20110725,5604,,5915493284
20110722,5634,,6011351054
20110721,5598,,6072821831
20110720,5597,,6131773230
20110719,5555,,6100801322
20110715,5604,,6162892530
20110714,5592,,6162590169
20110713,5616,,6228784344
20110712,5591,,6209237425
20110711,5660,,6307775600
20110708,5675,,6340383326
20110707,5643,40,6307720998
20110706,5705,,6378963710
20110705,5691,,6363251917
20110704,5679,,6353301446
20110701,5618,,6290065732
20110630,5606,,6276932581
20110629,5532,,6194719050
20110628,5447,,6104994173
20110627,5405,,6059071895
20110624,5453,,6115879318
20110623,5419,,6080443968
20110622,5445,,6113542853
20110621,5384,,6046030831
20110620,5306,,5958822359
20110617,5244,,5889622923
20110616,5287,,5940222289
20110615,5344,,6006235209
20110614,5346,,6009591373
20110613,5254,,5909627869
20110610,5277,,5935085984
20110609,5247,,5907545392
20110608,5262,,5925223732
20110607,5261,,5925473992
20110606,5226,,5887280662
20110603,5292,,5961905839
20110602,5357,,6038056780
20110601,5422,,6116605209
20110531,5431,,6128632620
20110530,5358,,6048519480
20110527,5353,,6045945458
20110526,5367,,6064958290
20110525,5323,,6016841870
20110524,5328,,6023612988
20110523,5309,,5998543684
20110520,5349,,6049554563
20110519,5387,,6101366937
20110518,5435,,6156472672
20110517,5385,,6100784770
20110516,5413,,6134138726
20110513,5489,,6221038951
20110512,5564,,6306887369
20110511,5620,,6375137817
20110510,5627,,6388447788
20110509,5617,,6379626253
20110506,5648,,6414917781
20110502,5674,,6445295858
20110428,5619,,6390859407
20110427,5541,,6301332777
20110426,5509,,6268824162
20110425,5545,,6315015924
20110422,5546,,6317420126
20110421,5573,,6351655064
20110420,5552,,6329253202
20110419,5513,,6288874740
20110418,5553,,6342555569
20110415,5571,,6363616656
20110414,5604,,6405892362
20110413,5595,,6395799612
20110412,5574,,6375041727
20110411,5660,,6476189162
20110408,5645,,6462872337
20110407,5565,40,6371133730
20110406,5590,,6400382421
20110405,5633,,6459062919
20110404,5710,,6548080778
20110401,5761,,6608233106
20110331,5826,,6675387045
20110330,5792,,6633712537
20110329,5723,,6555083641
20110328,5710,,6536208362
20110325,5720,,6540046320
20110324,5713,,6532409290
20110323,5719,,6537795451
20110322,5756,,6577962900
20110318,5520,,6310039315
