﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20141201,13399,,96541421
20141128,13158,,91880249
20141127,12941,,90369687
20141126,12970,,90512558
20141125,12940,,90303812
20141121,12841,,88608253
20141120,12767,0,88078200
20141119,12672,,87424115
20141118,12552,,89815567
20141117,12523,,89606328
20141114,12571,,89937665
20141113,12402,,88728320
20141112,12415,,88724181
20141111,12355,,88295280
20141110,12278,,81937945
20141107,12116,,80856221
20141106,11993,,80032901
20141105,12276,,79502969
20141104,12462,,80705641
20141031,12265,,79432600
20141030,11872,,76884861
20141029,11772,,76233563
20141028,11718,,75887679
20141027,11722,,75911142
20141024,11666,,75551783
20141023,11746,,75068992
20141022,11691,,74717215
20141021,11638,,74379445
20141020,11690,,77048991
20141017,11446,,75437263
20141016,11586,,76336573
20141015,11612,,76494837
20141014,11643,,76698832
20141010,11713,,77161687
20141009,11643,,76698960
20141008,11745,,78078103
20141007,11756,,78149428
20141006,11837,,78689971
20141003,11728,,77965528
20141002,11704,,77804062
20141001,11883,,73494746
20140930,11916,,73699439
20140929,11892,,73549574
20140926,11743,,72627166
20140925,11734,,72575199
20140924,11645,,72020087
20140922,11738,,72598248
20140919,11680,,72236339
20140918,11653,,72069549
20140917,11665,,72142507
20140916,11629,,71921686
20140912,11686,,72277698
20140911,11684,,73127759
20140910,11692,,73174473
20140909,11542,,72237015
20140908,11598,,72556329
20140905,11634,,72781976
20140904,11674,,73030927
20140903,11686,,73108438
20140902,11682,,73083082
20140901,11646,,72858846
20140829,11700,,73187992
20140828,11667,,71045767
20140827,11650,,70940938
20140826,11587,,70507201
20140825,11589,,65216324
20140822,11644,,65525665
20140821,11624,,65412838
20140820,11542,,64952843
20140819,11560,,65056976
20140818,11550,,64999930
20140815,11534,,64906272
20140814,11489,,64653942
20140813,11373,,64001746
20140812,11368,,63946605
20140811,11349,,63839931
20140808,11253,,63299796
20140807,11281,,63453477
20140806,11377,,63994622
20140805,11446,,63384493
20140804,11396,,63105160
20140801,11386,,63050194
20140731,11402,,63139470
20140730,11354,,62863077
20140729,11309,,62614464
20140728,11291,,62513668
20140725,11319,,62669842
20140724,11321,,62680670
20140723,11337,,62769937
20140722,11343,,62804903
20140718,11325,,62703420
20140717,11271,,62403516
20140716,11326,,62706970
20140715,11258,,62331645
20140714,11191,,61962343
20140711,11160,,61792633
20140710,11204,,62035733
20140709,11229,,62173250
20140708,11179,,61897466
20140707,11225,,62152636
20140704,11192,,61967859
20140703,11251,,62292420
20140702,11205,,62857880
20140701,11237,,63034449
20140630,11260,,62042517
20140627,11189,,61641157
20140626,11148,,61411362
20140625,11197,,61680736
20140624,11128,,61304683
20140623,11146,,61404593
20140620,11343,,59583407
20140619,11133,,58480484
20140618,11109,,58351699
20140617,11038,,62820566
20140616,11030,,62776952
20140613,11024,,62739923
20140612,10968,,62423934
20140611,10983,,62507417
20140610,10909,,62088526
20140609,10943,,62283973
20140606,10924,,62171231
20140605,10878,,61909701
20140604,10958,,73686000
20140603,11033,,74186905
20140602,10940,,73561004
20140530,11021,,74095899
20140529,10890,,73215204
20140528,10906,,73328528
20140527,10814,,72709779
20140526,10694,,71897229
20140523,10730,,72140212
20140522,10713,,72031011
20140521,10654,,71634719
20140520,10647,,71586511
20140519,10625,,60809983
20140516,10689,,61176865
20140515,10652,,60617094
20140514,10632,,60502338
20140513,10608,,60363058
20140512,10602,,60331053
20140509,10591,,57271391
20140508,10537,,55622345
20140507,10560,,55744037
20140502,10560,,55743367
20140501,10596,,55933701
20140430,10559,,55735096
20140428,10532,,55592402
20140425,10551,,55694377
20140424,10552,,55598781
20140423,10536,,55515515
20140422,10557,,55327378
20140421,10461,,54822715
20140418,10503,,54741493
20140417,10373,,54064040
20140416,10312,,53747202
20140415,10261,,53483886
20140414,10349,,53941830
20140411,10274,,53549139
20140410,10350,,53945101
20140409,10305,,52259685
20140408,10412,,52300296
20140407,10529,,52886979
20140404,10388,,52181615
20140403,10525,,52868538
20140402,10529,,52889003
20140401,10454,,52513916
20140331,10347,,51973554
20140328,10357,,51539144
20140327,10440,,51953274
20140326,10270,,51108384
20140325,10280,,51156810
20140324,10229,,48963253
20140320,10196,,44899471
20140319,10283,,45281242
20140318,10303,,42459176
20140317,10287,,42395362
20140314,10275,,39039428
20140313,10372,,39408394
20140312,10320,,39209001
20140311,10457,,39730914
20140310,10532,,40017227
20140307,10543,,40059809
20140306,10462,,39264418
20140305,10459,,39255379
20140304,10495,,39390068
20140303,10555,,38645404
20140228,10609,,38842387
20140227,10630,,37313578
20140226,10599,,37205548
20140225,10543,,36058694
20140224,10450,,35740742
20140221,10476,,32686419
20140220,10446,,32594685
20140219,10393,,29350540
20140218,10368,,28279539
20140217,10313,,28129820
20140214,10235,,27916075
20140213,10248,,27952607
20140212,10334,,27185924
20140210,10287,,27062520
20140207,10286,,27060453
20140206,10190,,26807092
20140205,10143,,26682931
20140204,10143,,26683667
20140203,10296,,26086062
20140131,10506,,25843060
20140130,10451,,25708455
20140129,10565,,25987919
20140128,10374,,22517785
20140127,10342,,22448280
20140124,10420,,22116968
20140123,10535,,22362621
20140122,10537,,21365436
20140121,10514,,21320366
20140120,10557,,21406705
20140117,10555,,21401794
20140116,10455,,21199702
20140115,10365,,21017649
20140114,10336,,12233939
20140110,10397,,11905416
20140109,10328,,11826181
20140108,10366,,11870360
20140107,10453,,11969673
20140106,10586,,12122239
20131230,10614,,12154030
20131227,10273,,11279214
20131226,10212,,10211788
20131225,9981,,9980871
20131224,10048,,10047752
20131220,10134,,10133863
20131219,10016,,10015907
20131218,10055,,10054867
20131217,10000,,9999568
20131216,10000,,9999843
20131213,10063,,10062788
20131212,10063,,10062519
20131211,10108,,10108019
20131210,10120,,10119739
20131209,10176,,10175593
20131206,10107,,10107234
20131205,10118,,10118409
20131204,10248,,10248364
20131203,10297,,10297138
20131202,10306,,10305593
20131129,10243,,10242694
20131128,10132,,10132368
20131127,10121,,10120660
20131126,10044,,10043682
20131125,10024,,10023571
20131122,10066,,10066248
20131121,10000,,10000000
