﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20100318,3156,,2972653731
20100317,3182,,3002120188
20100316,3147,,2967030734
20100315,3160,,2983769858
20100312,3160,,2984853261
20100311,3143,,2970498200
20100310,3129,,2957959056
20100309,3144,,2971813630
20100308,3149,,2979125611
20100305,3102,,2960069140
20100304,3064,,2924659950
20100303,3084,,2944678748
20100302,3078,,2939356288
20100301,3060,,2922935042
20100226,3048,,2911983785
20100225,3047,,2911727075
20100224,3074,,2937789739
20100223,3107,,2970774617
20100222,3114,,2979060065
20100219,3059,,2927773522
20100218,3109,,2976849966
20100217,3106,,2974857399
20100216,3043,,2916311403
20100215,3040,,2912639153
20100212,3066,,2939523976
20100210,3045,,2919848670
20100209,3033,,2908528754
20100208,3032,,2908749296
20100205,3072,,2947261501
20100204,3124,,2996964685
20100203,3148,,3021362569
20100202,3149,,3022210587
20100201,3107,,2983927127
20100129,3128,,3004517975
20100128,3145,,3021889770
20100127,3123,,3002051195
20100126,3155,,3034381476
20100125,3205,,3081908511
20100122,3234,,3109857800
20100121,3290,,3164497222
20100120,3263,,3138213016
20100119,3274,,3152959137
20100118,3302,,3181029429
20100115,3333,,3209547496
20100114,3310,,3187279854
20100113,3250,,3130305819
20100112,3283,,3173230410
20100108,3249,,3140971297
20100107,3228,,3122123077
20100106,3247,,3141636509
20100105,3256,,3151192032
20100104,3262,,3158405237
20091230,3228,,3125010392
20091229,3249,,3147026654
20091228,3253,,3151121931
20091225,3223,,3122152191
20091224,3223,,3122135415
20091222,3196,,3097669345
20091221,3160,,3063474170
20091218,3143,,3047222277
20091217,3143,,3047920168
20091216,3156,,3060501671
20091215,3153,,3056902997
20091214,3149,,3054161751
20091211,3150,,3054258861
20091210,3091,,2997847631
20091209,3143,,3048359091
20091208,3165,,3072946366
20091207,3163,,3073168005
20091204,3136,,3047305222
20091203,3130,,3043520190
20091202,3046,,2962804321
20091201,3043,,2959772840
20091130,2977,,2897167318
20091127,2892,,2814632474
20091126,2957,,2877870578
20091125,2962,,2884218783
20091124,2943,,2870576473
20091120,2961,,2889009073
20091119,2950,,2878943439
20091118,2973,,2901044581
20091117,3005,,2935745153
20091116,3034,,2962407213
20091113,3090,,3016415190
20091112,3096,,3029427720
20091111,3112,,3047068599
20091110,3115,,3054109828
20091109,3100,,3040238492
20091106,3098,,3038209769
20091105,3093,,3033256848
20091104,3112,,3052725927
20091102,3110,,3050400156
20091030,3158,,3098670134
20091029,3120,,3061791225
20091028,3163,,3105415099
20091027,3203,,3146684230
20091026,3255,,3203586725
20091023,3232,,3181613972
20091022,3231,,3182177983
20091021,3233,,3185820446
20091020,3225,,3178776668
20091019,3208,,3165056211
20091016,3206,,3164176019
20091015,3209,,3164575395
20091014,3180,,3136327447
20091013,3209,,3166019437
20091009,3186,,3143630191
20091008,3132,,3089889562
20091007,3123,,3080830403
20091006,3067,,3025459039
20091005,3027,,2986160562
20091002,3067,,3026472911
20091001,3140,,3099945286
20090930,3203,,3162767375
20090929,3177,,3136832694
20090928,3156,,3117870256
20090925,3254,,3216770027
20090924,3315,,3277883288
20090918,3271,,3234944125
20090917,3268,,3233189531
20090916,3247,,3213546308
20090915,3227,,3194350757
20090914,3222,,3191466760
20090911,3289,,3257686746
20090910,3311,,3280353740
20090909,3257,,3227252695
20090908,3273,,3260085871
20090907,3261,,3248075763
20090904,3225,,3213131162
20090903,3245,,3233063661
20090902,3266,,3253482593
20090901,3315,,3303292000
20090831,3306,,3293968238
20090828,3325,,3312519159
20090827,3312,,3299665881
20090826,3359,,3346634143
20090825,3324,,3311868509
20090824,3339,,3328292259
20090821,3262,,3252288608
20090820,3302,,3292895304
20090819,3258,,3252120171
20090818,3287,,3281581750
20090817,3297,,3291859538
20090814,3369,,3361203034
20090813,3351,,3343260552
20090812,3315,,3307566086
20090811,3341,,3335075432
20090810,3336,,3329841495
20090807,3291,,3285340609
20090806,3288,,3283065396
20090805,3266,,3261632187
20090804,3316,,3311639718
20090803,3318,,3317510841
20090731,3284,,3282541994
20090730,3240,,3240219267
20090729,3238,,3238081657
20090728,3220,,3220443192
20090727,3219,,3218667111
20090724,3198,,3197623350
20090723,3164,,3164141388
20090722,3140,,3140646421
20090721,3121,,3121771640
20090717,3036,,3067272437
20090716,3014,,3048647161
20090715,2981,,3015526318
20090714,2979,,3010294378
20090713,2904,,2934142495
20090710,2989,,3020283382
20090709,2999,,3036591218
20090708,3032,,3069759932
20090707,3092,,3135351594
20090706,3119,,3162721133
20090703,3138,,3181605578
20090702,3130,,3175504031
20090701,3138,,3184083367
20090630,3124,,3169961774
20090629,3068,,3115093893
20090626,3095,,3142651482
20090625,3068,,3115041315
20090624,3004,,3050132229
20090623,2991,,3040622275
20090622,3069,,3120201452
20090619,3052,,3103965859
20090618,3041,,3092929051
20090617,3070,,3122853595
20090616,3021,,3070714090
20090615,3114,,3166306174
20090612,3152,,3204554626
20090611,3127,,3179592629
20090610,3095,,3147544291
20090609,3028,,3079634432
20090608,3065,,3118282900
20090605,3032,,3084476719
20090604,3015,,3067666790
20090603,3022,,3076352904
20090602,2992,,3046890527
20090601,2988,,3042531121
20090529,2956,,3010815452
20090528,2937,,2992145333
20090527,2910,,2964674615
20090526,2880,,2934729911
20090525,2889,,2943545307
20090522,2859,,2914859527
20090521,2876,,2932934694
20090520,2888,,2945133527
20090519,2855,,2911398004
20090518,2803,,2858556908
20090515,2860,,2914212351
20090514,2796,,2849136191
20090513,2864,,2919145597
20090512,2869,,2923811070
20090511,2909,,2965135189
20090508,2908,,2963958624
20090507,2886,,2941387251
20090501,2763,,2816457015
20090430,2727,,2779543295
20090428,2641,,2692612880
20090427,2719,,2772552093
20090424,2723,,2775922983
20090423,2741,,2794640526
20090422,2721,,2774648350
20090421,2701,,2754743503
20090420,2762,,2817567739
20090417,2733,,2787275511
20090416,2677,,2731947085
20090415,2687,,2743313116
20090414,2737,,2792910051
20090413,2763,,2819682669
20090410,2750,,2807158886
20090409,2742,,2798651465
20090408,2632,,2686826926
20090407,2702,,2761562229
20090406,2713,,2772589262
20090403,2707,,2766967292
20090402,2684,,2743490684
20090401,2578,,2635081971
20090331,2516,,2571392551
20090330,2549,,2579192587
20090327,2667,,2699256322
20090326,2663,,2695750597
20090325,2600,,2632566269
20090324,2608,,2640072682
20090323,2541,,2572984615
20090319,2449,0,2480221613
20090318,2446,,2478075848
20090317,2455,,2488721709
20090316,2406,,2437678119
20090313,2352,,2382438248
20090312,2278,,2308053929
20090311,2342,,2372677152
20090310,2274,,2304108282
20090309,2288,,2318416696
20090306,2329,,2360673628
20090305,2395,,2427894161
20090304,2359,,2392133388
20090303,2345,,2378563979
20090302,2378,,2411823618
20090227,2457,,2492291069
20090226,2414,,2449048225
20090225,2417,,2454161458
20090224,2371,,2407758122
20090223,2384,,2420987156
20090220,2407,,2445806086
20090219,2458,,2498044890
20090218,2460,,2499977867
20090217,2479,,2516952130
20090216,2523,,2568492350
20090213,2527,,2572742670
20090212,2503,,2549006906
20090210,2557,,2603194162
20090209,2560,,2607136574
20090206,2595,,2642005301
20090205,2595,,2642892502
20090204,2618,,2665908285
20090203,2558,,2607196694
20090202,2563,,2613001684
20090130,2606,,2657023258
20090129,2683,,2735581404
20090128,2640,,2691602018
20090127,2641,,2692923339
20090126,2558,,2608745273
20090123,2577,,2627892124
20090122,2639,,2691530511
20090121,2608,,2659666688
20090120,2658,,2712878670
20090119,2701,,2756739622
20090116,2703,,2759052992
20090115,2649,,2701360198
20090114,2712,,2766739450
20090113,2716,,2772112745
20090109,2800,,2858521485
20090108,2817,,2876123527
20090107,2879,,2941019520
20090106,2896,,2959001532
20090105,2894,,2958592389
20081230,2865,,2929003747
20081229,2860,,2924302250
20081226,2846,,2911227742
20081225,2825,,2889576965
20081224,2810,,2876894373
20081222,2851,,2919643405
20081219,2809,,2879990047
20081218,2842,,2914363532
20081217,2842,,2914113720
20081216,2827,,2896466573
20081215,2849,,2918888623
20081212,2775,,2843406615
20081211,2875,,2947671121
20081210,2860,,2931972283
20081209,2826,,2898029687
20081208,2823,,2894359186
20081205,2717,,2786693870
20081204,2718,,2787493275
20081203,2724,,2793937231
20081202,2673,,2741857324
20081201,2784,,2857370684
20081128,2792,,2866410692
20081127,2770,,2843693342
20081126,2740,,2813246271
20081125,2780,,2853812000
20081121,2711,,2783842909
20081120,2674,,2746276063
20081119,2805,,2880625040
20081118,2832,,2909301620
20081117,2884,,2962659753
20081114,2893,,2969865294
20081113,2867,,2943389276
20081112,2969,,3047589138
20081111,3019,,3100688994
20081110,3073,,3157514687
20081107,2975,,3069118394
20081106,3046,,3142364638
20081105,3186,,3287296443
20081104,3067,,3164697721
20081031,2943,,3036457663
20081030,3024,,3119991010
20081029,2855,,2946317549
20081028,2751,,2838998372
20081027,2669,,2753811906
20081024,2791,,2880939140
20081023,2995,,3090907964
20081022,3084,,3185338807
20081021,3276,,3385395796
20081020,3205,,3312335851
20081017,3129,,3232728894
20081016,3068,,3170490366
20081015,3390,,3499340738
20081014,3398,,3508000597
20081010,3101,,3205834655
20081009,3234,,3343382067
20081008,3220,,3331180161
20081007,3439,,3563185700
20081006,3471,,3599085788
20081003,3633,,3768019928
20081002,3731,,3874053222
20081001,3838,,3986077618
20080930,3826,,3976746564
20080929,3944,,4099046128
20080926,4003,,4161062867
20080925,4071,,4232625129
20080924,4094,,4259303724
20080922,4123,,4289917593
20080919,4079,,4244969803
20080918,3905,,4064566148
20080917,3985,,4144949289
20080916,3986,,4147810198
20080912,4163,,4332349265
20080911,4113,,4281979344
20080910,4225,,4400321288
20080909,4293,,4471102009
20080908,4395,,4577307672
20080905,4274,,4451640325
20080904,4375,,4557602948
20080903,4481,,4671583669
20080902,4473,,4664072464
20080901,4536,,4730734762
20080829,4581,,4781483765
20080828,4482,,4680881881
20080827,4513,,4715755929
20080826,4523,,4727642854
20080825,4564,,4771347146
20080822,4514,,4719230130
20080821,4541,,4749082848
20080820,4552,,4760835953
20080819,4544,,4752852784
20080818,4600,,4815288008
20080815,4572,,4787335998
20080814,4554,,4766727153
20080813,4562,,4775747502
20080812,4651,,4869678696
20080811,4692,,4912370188
20080808,4630,,4847984225
20080807,4623,,4840997457
20080806,4651,,4870522587
20080805,4531,,4746023225
20080804,4541,,4758016760
20080801,4641,,4766110547
20080731,4762,,4891852572
20080730,4800,,4932068732
20080729,4760,,4890911105
20080728,4849,,4985359911
20080725,4849,,4991387212
20080724,4945,,5093085685
20080723,4876,,5023382651
20080722,4798,,4943876847
20080718,4708,,4851435615
20080717,4756,,4902282192
20080716,4701,,4846056195
20080715,4726,,4869248355
20080714,4814,,4960502104
20080711,4799,,4945554818
20080710,4792,,4939613746
20080709,4797,,4946622205
20080708,4818,,4970578116
20080707,4913,,5069887741
20080704,4878,,5033822223
20080703,4869,,5034797357
20080702,4871,,5038186486
20080701,4930,,5104380231
20080630,4949,,5125210282
20080627,4997,,5181562016
20080626,5107,,5301352313
20080625,5118,,5313650942
20080624,5144,,5341718366
20080623,5145,,5353190933
20080620,5165,,5379888920
20080619,5223,,5440784673
20080618,5324,,5547189114
20080617,5251,,5475121783
20080616,5254,,5474871147
20080613,5171,,5400288682
20080612,5126,,5355443733
20080611,5235,,5473093400
20080610,5181,,5418493949
20080609,5222,,5461486574
20080606,5308,,5559063319
20080605,5297,,5547281269
20080604,5306,,5556664184
20080603,5246,,5496247062
20080602,5273,,5525682524
20080530,5221,,5472944736
20080529,5131,,5380067046
20080528,5022,,5268469300
20080527,5071,,5322103373
20080526,5026,,5276087250
20080523,5110,,5366162399
20080522,5107,,5363329004
20080521,5093,,5350175109
20080520,5159,,5426364779
20080519,5157,,5425671385
20080516,5126,,5392506455
20080515,5119,,5383538019
20080514,5095,,5359443050
20080513,5048,,5311177812
20080512,4942,,5200046446
20080509,4934,,5192583900
20080508,5015,,5277686967
20080507,5066,,5334610310
20080502,5037,,5305250138
20080501,4946,,5209356622
20080430,4957,,5225703797
20080428,4980,,5253956897
20080425,4962,,5242054126
20080424,4896,,5174309760
20080423,4914,,5196515844
20080422,4900,,5187958398
20080421,4942,,5243226235
20080418,4858,,5156162842
20080417,4836,,5134288017
20080416,4774,,5073958873
20080415,4754,,5050541187
20080414,4747,,5044333033
20080411,4832,,5144309703
20080410,4726,,5032526285
20080409,4764,,5074060177
20080408,4822,,5136070363
20080407,4908,,5236114360
20080404,4845,,5169197915
20080403,4861,,5191054725
20080402,4789,,5115190516
20080401,4659,,4978049839
20080331,4628,,4946370724
20080328,4691,,5016919441
20080327,4632,,4952928832
20080326,4665,,4988663763
20080325,4620,,4949260961
20080324,4533,,4857115873
20080321,4525,,4850132956
20080319,4519,0,4848724780
20080318,4416,,4739984029
20080317,4398,,4720550869
20080314,4491,,4818905650
20080313,4544,,4875589967
20080312,4648,,4986738112
20080311,4568,,4901821745
20080310,4534,,4864912714
20080307,4658,,4999483550
20080306,4784,,5136969245
20080305,4708,,5057306348
20080304,4734,,5086689061
20080303,4719,,5072168509
20080229,4935,,5307052809
20080228,5012,,5392167122
20080227,5034,,5417652735
20080226,4976,,5356068000
20080225,4981,,5367162817
20080222,4886,,5269010609
20080221,4921,,5311023451
20080220,4812,,5196135439
20080219,4928,,5323357953
20080218,4891,,5282849710
20080215,4883,,5271714854
20080214,4872,,5260838129
20080213,4731,,5109023454
20080212,4721,,5118310935
20080208,4725,,5126998350
20080207,4798,,5206496149
20080206,4779,,5190860342
20080205,4948,,5375114123
20080204,4999,,5433773350
20080201,4906,,5334409476
20080131,4934,,5365578501
20080130,4857,,5283507924
20080129,4905,,5336410292
20080128,4799,,5220761933
20080125,4976,,5413226623
20080124,4821,,5245827341
20080123,4725,,5142002100
20080122,4661,,5074177221
20080121,4901,,5335198703
20080118,5021,,5465589398
20080117,4982,,5423545966
20080116,4908,,5341718844
20080115,5148,,5604872676
20080111,5271,,5739430567
20080110,5341,,5818619882
20080109,5406,,5889011056
20080108,5336,,5813362005
20080107,5295,,5770591414
20080104,5391,,5875401088
20071228,5600,,6104817860
20071227,5684,,6196879584
20071226,5718,,6235417772
20071225,5651,,6168502314
20071221,5537,,6045211115
20071220,5449,,5951627255
20071219,5458,,5965551407
20071218,5484,,5997227756
20071217,5504,,6020377412
20071214,5628,,6153294496
20071213,5675,,6210272294
20071212,5802,,6348528093
20071211,5843,,6397429961
20071210,5833,,6387485723
20071207,5864,,6423801791
20071206,5828,,6385567098
20071205,5756,,6312442019
20071204,5746,,6303790213
20071203,5825,,6392968684
20071130,5820,,6388622395
20071129,5733,,6294130751
20071128,5594,,6142600351
20071127,5595,,6143234520
20071126,5577,,6129716940
20071122,5494,,6043801043
20071121,5480,,6030287174
20071120,5599,,6169966693
20071119,5572,,6145998690
20071116,5683,,6268880448
20071115,5804,,6402219132
20071114,5798,,6393784958
20071113,5661,,6243669218
20071112,5725,,6314742914
20071109,5865,,6469367540
20071108,5945,,6557854462
20071107,6086,,6714050343
20071106,6146,,6781836247
20071105,6187,,6826718770
20071102,6326,,6985179719
20071101,6428,,7098854520
20071031,6393,,7062936322
20071030,6443,,7118772764
20071029,6471,,7150787392
20071026,6377,,7049860766
20071025,6258,,6919427511
20071024,6333,,7002721241
20071023,6308,,6975096183
20071022,6328,,7005622399
20071019,6474,,7040805471
20071018,6577,,7154464334
20071017,6481,,7049056123
20071016,6569,,7078692556
20071015,6649,,7171747434
20071012,6603,,7125853467
20071011,6631,,7165477107
20071010,6519,,7047367131
20071009,6507,,7037615572
20071005,6496,,7028347530
20071004,6511,,7051960486
20071003,6550,,7101946754
20071002,6464,,7012636602
20071001,6382,,6927079974
20070928,6356,,6905745389
20070927,6338,,6887987927
20070926,6241,,6784267423
20070925,6194,,6734602049
20070921,6104,,6637068677
20070920,6108,,6644734186
20070919,6108,,6647906353
20070918,5899,,6426541184
20070914,5990,,6526831348
20070913,5883,,6410669394
20070912,5895,,6426285545
20070911,5908,,6443616856
20070910,5915,,6454996592
20070907,6047,,6600010550
20070906,6092,,6648934979
20070905,6057,,6611941424
20070904,6133,,6695353078
20070903,6186,,6755211223
20070831,6192,,6767217847
20070830,6029,,6591662684
20070829,5969,,6528202834
20070828,6069,,6639834409
20070827,6077,,6650589988
20070824,6059,,6634397231
20070823,6055,,6630181710
20070822,5864,,6428258582
20070821,5872,,6437266214
20070820,5741,,6295009759
20070817,5551,,6086602150
20070816,5987,,6555248302
20070815,6143,,6726692630
20070814,6298,,6893779036
20070813,6235,,6827013646
20070810,6243,,6835391700
20070809,6433,,7046199573
20070808,6380,,6988650399
20070807,6386,,6996151833
20070806,6432,,7054658765
20070803,6462,,7087507522
20070802,6450,,7078861638
20070801,6443,,7070614070
20070731,6588,,7229437259
20070730,6611,,7256143109
20070727,6578,,7220586228
20070726,6722,,7379231375
20070725,6796,,7465296070
20070724,6845,,7555845791
20070723,6854,,7567971948
20070720,6885,,7640295230
20070719,6821,,7573164084
20070718,6791,,7543568846
20070717,6850,,7621602365
20070713,6860,,7674532203
20070712,6761,,7566376481
20070711,6792,,7603068108
20070710,6858,,7684992250
20070709,6844,,7710172852
20070706,6786,,7647875758
20070705,6803,,7721183381
20070704,6796,,7764477783
20070703,6754,,7726671131
20070702,6750,,7732817316
20070629,6708,,7688852824
20070628,6621,,7589162840
20070627,6594,,7622839274
20070626,6691,,7736234587
20070625,6698,,7748179526
20070622,6748,,7807435304
20070621,6726,,7783461815
20070620,6684,,7759661331
20070619,6673,,7750436510
20070618,6665,,7759528026
20070615,6581,,7668683831
20070614,6515,,7588814124
20070613,6436,,7500129867
20070612,6479,,7552633672
20070611,6496,,7576410255
20070608,6507,,7590785274
20070607,6623,,7728135957
20070606,6637,,7755887212
20070605,6596,,7724488387
20070604,6589,,7719998008
20070601,6561,,7694695284
20070531,6498,,7626601304
20070530,6415,,7534436164
20070529,6432,,7562585206
20070528,6389,,7514793878
20070525,6330,,7448945424
20070524,6388,,7519016006
20070523,6388,,7528648378
20070522,6395,,7548557095
20070521,6345,,7493918583
20070518,6255,,7397120983
20070517,6307,,7463837714
20070516,6305,,7465774395
20070515,6319,,7484028611
20070514,6353,,7526935872
20070511,6346,,7522070059
20070510,6411,,7605993859
20070509,6412,,7615092514
20070508,6390,,7592153619
20070507,6392,,7600083884
20070502,6260,,7442964075
20070501,6218,,7394732137
20070427,6250,,7433996329
20070426,6257,,7447228440
20070425,6176,,7351341454
20070424,6227,,7415395041
20070423,6230,,7423950739
20070420,6230,,7430685005
20070419,6238,,7443137560
20070418,6306,,7529526404
20070417,6277,,7495982387
20070416,6296,,7522776557
20070413,6231,,7450032712
20070412,6300,,7536501250
20070411,6312,,7554092099
20070410,6283,,7530757621
20070409,6287,,7539387558
20070406,6222,,7470821512
20070405,6237,,7493150680
20070404,6276,,7543720645
20070403,6193,,7444952896
20070402,6115,,7359834366
20070330,6239,,7509679340
20070329,6243,,7516142694
20070328,6257,,7537425547
20070327,6274,,7563392408
20070326,6271,,7562396379
20070323,6259,,7550862227
20070322,6228,,7515179504
20070320,6167,,7447849437
20070319,6096,0,7369591671
20070316,6050,,7314429407
20070315,6108,,7388828509
20070314,6021,,7281047909
20070313,6194,,7498189510
20070312,6241,,7560762018
20070309,6200,,7510901610
20070308,6157,,7458437180
20070307,6060,,7343901398
20070306,6058,,7341960894
20070305,5944,,7205145779
20070302,6193,,7507530239
20070301,6256,,7585086924
20070228,6288,,7627018583
20070227,6490,,7875509082
20070226,6519,,7920693856
20070223,6515,,7928865783
20070222,6460,,7878755730
20070221,6420,,7831704849
20070220,6404,,7815561817
20070219,6371,,7780879265
20070216,6343,,7746174110
20070215,6362,,7780691187
20070214,6338,,7777473237
20070213,6310,,7756756996
20070209,6296,,7744162562
20070208,6229,,7662038167
20070207,6230,,7665246496
20070206,6263,,7709361014
20070205,6232,,7673709390
20070202,6304,,7767751916
20070201,6338,,7813274566
20070131,6298,,7764905986
20070130,6298,,7770194810
20070129,6335,,7816065504
20070126,6323,,7801879215
20070125,6312,,7795722882
20070124,6319,,7807646626
20070123,6306,,7822257487
20070122,6279,,7800197966
20070119,6236,,7750189918
20070118,6263,,7788401013
20070117,6259,,7785026823
20070116,6241,,7766046843
20070115,6206,,7743532260
20070112,6148,,7673457823
20070111,6076,,7586854700
20070110,6090,,7612246907
20070109,6160,,7701703353
20070105,6154,,7704678077
20070104,6280,,7863527357
20061229,6265,,7845449910
20061228,6252,,7836511423
20061227,6207,,7781997275
20061226,6220,,7820424193
20061225,6154,,7744387170
20061222,6161,,7768110311
20061221,6167,,7789510437
20061220,6138,,7763177542
20061219,6083,,7697888697
20061218,6142,,7778016546
20061215,6124,,7766444955
20061214,6091,,7724873723
20061213,6046,,7684867687
20061212,6032,,7677985994
20061211,6017,,7665239885
20061208,5954,,7589461645
20061207,5964,,7605228775
20061206,5943,,7587079257
20061205,5909,,7556146008
20061204,5924,,7579182092
20061201,5907,,7560150135
20061130,5891,,7542455293
20061129,5821,,7453620505
20061128,5760,,7377494785
20061127,5745,,7359152909
20061124,5697,,7321662073
20061122,5715,,7370367045
20061121,5628,,7286600735
20061120,5633,,7298017359
20061117,5784,,7501090267
20061116,5816,,7544756000
20061115,5847,,7587915610
20061114,5833,,7568557718
20061113,5749,,7462493364
20061110,5808,,7539785468
20061109,5816,,7554607520
20061108,5837,,7584652307
20061107,5901,,7669318547
20061106,5895,,7668506019
20061102,5872,,7644002647
20061101,5874,,7653487952
20061031,5879,,7662913174
20061030,5874,,7658676419
20061027,6002,,7830539375
20061026,6046,,7889960635
20061025,6021,,7859075086
20061024,6037,,7886567246
20061023,6054,,7911767187
20061020,5999,,7843790505
20061019,5963,,7799351242
20061018,5954,,7787496242
20061017,5948,,7780152228
20061016,5964,,7834551697
20061013,5883,,7738404860
20061012,5830,,7668991206
20061011,5843,,7696608443
20061010,5897,,7771563755
20061006,5885,,7757306370
20061005,5880,,7754322231
20061004,5799,,7651608034
20061003,5869,,7751222325
20061002,5892,,7784632948
20060929,5855,,7738853301
20060928,5832,,7710510212
20060927,5775,,7637801294
20060926,5653,,7479655842
20060925,5651,,7482975441
20060922,5681,,7522963545
20060921,5748,,7618550722
20060920,5706,,7568698108
20060919,5773,,7662685458
20060915,5759,,7656597981
20060914,5773,,7675937561
20060913,5735,,7629376893
20060912,5765,,7670544517
20060911,5856,,7799814652
20060908,5932,,7902060850
20060907,5896,,7875713856
20060906,5998,,8018926402
20060905,6037,,8074025458
20060904,6005,,8037662965
20060901,5945,,7964190437
20060831,5932,,7958413122
20060830,5866,,7872241800
20060829,5898,,7916069429
20060828,5851,,7859504558
20060825,5915,,7948636756
20060824,5930,,7974683660
20060823,5975,,8041934757
20060822,5960,,8036681470
20060821,5883,,7934560412
20060818,5943,,8023458731
20060817,5924,,8012563351
20060816,5893,,7987186197
20060815,5834,,7904986600
20060814,5819,,7885656082
20060811,5769,,7825540102
20060810,5790,,7858978018
20060809,5757,,7816982788
20060808,5686,,7728739863
20060807,5596,,7620316359
20060804,5694,,7756646631
20060803,5688,,7755837166
20060802,5693,,7765180617
20060801,5683,,7753515512
20060731,5700,,7778857387
20060728,5640,,7710380585
20060727,5523,,7554327459
20060726,5452,,7467594681
20060725,5486,,7517152429
20060724,5419,,7426244216
20060721,5454,,7476808583
20060720,5487,,7521835953
20060719,5300,,7269429388
20060718,5280,,7243625035
20060714,5483,,7519039390
20060713,5578,,7654095105
20060712,5622,,7716829748
20060711,5693,,7819776027
20060710,5758,,7911394380
20060707,5701,,7839423982
20060706,5735,,7888918363
20060705,5814,,8000057941
20060704,5856,,8066192261
20060703,5851,,8062669036
20060630,5810,,8010762441
20060629,5672,,7826753998
20060628,5614,,7751157163
20060627,5697,,7865050465
20060626,5661,,7815855173
20060623,5642,,7793162534
20060622,5611,,7753111346
20060621,5442,,7522411820
20060620,5461,,7559281859
20060619,5556,,7693103379
20060616,5598,,7752062872
20060615,5407,,7495052207
20060614,5285,,7323278659
20060613,5271,,7305933010
20060612,5487,,7607182412
20060609,5444,,7549580166
20060608,5366,,7442367171
20060607,5516,,7650391075
20060606,5679,,7876902577
20060605,5786,,8027045354
20060602,5810,,8062455803
20060601,5716,,7932494599
20060531,5756,,7991097116
20060530,5882,,8173669915
20060529,5895,,8211308613
20060526,5899,,8224221427
20060525,5807,,8103737335
20060524,5895,,8227849783
20060523,5762,,8042458309
20060522,5944,,8301783688
20060519,6043,,8441180251
20060518,6037,,8441497015
20060517,6113,,8558711620
20060516,6055,,8475167782
20060515,6246,,8749857669
20060512,6283,,8801811912
20060511,6354,,8951535702
20060510,6419,,9049043280
20060509,6469,,9163435762
20060508,6477,,9175047802
20060502,6394,,9065832460
20060501,6341,,8999641434
20060428,6349,,9018098555
20060427,6382,,9066883134
20060426,6363,,9043978090
20060425,6355,,9033771994
20060424,6343,,9019330817
20060421,6498,,9241786697
20060420,6521,,9276641440
20060419,6502,,9262727933
20060418,6472,,9230770644
20060417,6384,,9112643797
20060414,6493,,9299754223
20060413,6483,,9293557394
20060412,6497,,9320165097
20060411,6589,,9455297758
20060410,6606,,9487813902
20060407,6617,,9539831800
20060406,6584,,9501976997
20060405,6495,,9377989810
20060404,6560,,9477034791
20060403,6566,,9496070482
20060331,6473,,9365028461
20060330,6431,,9310990675
20060329,6359,,9207539927
20060328,6294,,9115499781
20060327,6248,,9053869497
20060324,6232,,9043893092
20060323,6201,,9063329287
20060322,6217,,9090639053
20060320,6200,0,9110497314
20060317,6093,,8955229672
20060316,6032,,8871833134
20060315,6113,,8995148282
20060314,6106,,8986015914
20060313,6168,,9085395478
20060310,6051,,8914948602
20060309,6007,,8855525960
20060308,5858,,8650099087
20060307,5916,,8741982140
20060306,5955,,8801368075
20060303,5900,,8721962942
20060302,5969,,8826132217
20060301,6022,,8911015271
20060228,6109,,9067321064
20060227,6143,,9151443356
20060224,6081,,9060610138
20060223,6039,,9001536892
20060222,5916,,8866121608
20060221,5915,,8855779320
20060220,5690,,8519070803
20060217,5844,,8757630988
20060216,5988,,8978239633
20060215,5989,,8983524863
20060214,6067,,9096773175
20060213,5966,,8951159285
20060210,6201,,9301864548
20060209,6342,,9512863830
20060208,6326,,9487399554
20060207,6549,,9826638607
20060206,6506,,9765648974
20060203,6503,,9762250678
20060202,6461,,9699792649
20060201,6410,,9618567190
20060131,6471,,9754668340
20060130,6470,,9750119925
20060127,6383,,9621354998
20060126,6207,,9355398573
20060125,6123,,9230904929
20060124,6058,,9136477700
20060123,5958,,8990608767
20060120,6168,,9306643914
20060119,6203,,9359739991
20060118,5998,,9047872268
20060117,6262,,9447445799
20060116,6498,,9798740776
20060113,6530,,9848186864
20060112,6473,,9764846570
20060111,6369,,9602582683
20060110,6343,,9563849836
20060106,6388,,9673097510
20060105,6354,,9622576428
20060104,6306,,9550938520
20051230,6196,,9386781971
20051229,6213,,9413227285
20051228,6152,,9322433612
20051227,6036,,9159811070
20051226,6067,,9244964463
20051222,5965,,9098511819
20051221,5961,,9103769904
20051220,5897,,9011085165
20051219,5816,,8890223809
20051216,5748,,8793945938
20051215,5772,,8852048565
20051214,5855,,8982657279
20051213,5959,,9145814559
20051212,5919,,9085628340
20051209,5792,,8893533011
20051208,5665,,8701621392
20051207,5775,,8874639938
20051206,5773,,8873728681
20051205,5800,,8922886783
20051202,5686,,8749554649
20051201,5575,,8584291389
20051130,5492,,8462774273
20051129,5514,,8498693933
20051128,5501,,8484476214
20051125,5440,,8399095229
20051124,5399,,8340290801
20051122,5415,,8370361675
20051121,5427,,8386304946
20051118,5434,,8401642598
20051117,5338,,8263929200
20051116,5226,,8093839575
20051115,5179,,8044502082
20051114,5207,,8089052304
20051111,5263,,8180000254
20051110,5240,,8144959158
20051109,5272,,8197837797
20051108,5313,,8265392899
20051107,5326,,8290040162
20051104,5314,,8357540832
20051102,5231,,8230534705
