﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150729,12495,,4922749510
20150728,12452,,4906650342
20150727,12537,,4941242708
20150724,12684,,4999413338
20150723,12717,,5011412490
20150722,12619,,4974315905
20150721,12775,,5046295354
20150717,12679,,5043785595
20150716,12631,,5044442411
20150715,12498,,5018301026
20150714,12436,,5013118201
20150713,12264,,4945992371
20150710,12058,,4865228309
20150709,12056,,4867034454
20150708,12048,,4868796430
20150707,12458,,5042243254
20150706,12341,,5003868731
20150703,12606,,5113914215
20150702,12599,,5116920833
20150701,12497,,5080540821
20150630,12404,,5038080666
20150629,12324,,5011298152
20150626,12626,,5153652618
20150625,12616,,5150650043
20150624,12681,,5177029881
20150623,12675,,5180254902
20150622,12469,,5102166250
20150619,12349,,5065894155
20150618,12253,,5031481798
20150617,12378,600,5085734762
20150616,13010,,5346868680
20150615,13083,,5377710155
20150612,13076,,5377310926
20150611,13018,,5353320097
20150610,12869,,5297137286
20150609,12907,,5342956441
20150608,13122,,5432717585
20150605,13144,,5446161777
20150604,13191,,5477927465
20150603,13175,,5473466403
20150602,13231,,5506201663
20150601,13247,,5515962136
20150529,13163,,5486428846
20150528,13157,,5489951100
20150527,13076,,5452101206
20150526,13080,,5457812312
20150525,13120,,5485809418
20150522,13033,,5456008190
20150521,13025,,5476978513
20150520,13022,,5487014758
20150519,12965,,5467311662
20150518,12911,,5447646248
20150515,12742,,5380241943
20150514,12615,,5353789513
20150513,12685,,5388057781
20150512,12652,,5371922059
20150511,12633,,5367640522
20150508,12537,,5358562590
20150507,12459,,5330617208
20150501,12607,,5394942537
20150430,12788,,5473357313
20150428,13049,,5587914249
20150427,12954,,5561010484
20150424,12957,,5568766155
20150423,13043,,5609807638
20150422,13052,,5632319830
20150421,13024,,5622414705
20150420,12802,,5536261971
20150417,12837,,5543493367
20150416,13111,,5656678232
20150415,13198,,5699338603
20150414,13275,,5733272315
20150413,13266,,5748264851
20150410,13336,,5808185778
20150409,13351,,5807914905
20150408,13272,,5813671505
20150407,13210,,5812998102
20150406,13108,,5758868537
20150403,13091,,5769489732
20150402,12964,,5631119776
20150401,12782,,5555375030
20150331,12915,,5614470482
20150330,12985,,5661575856
20150327,12898,,5624910445
20150326,12872,,5628989371
20150325,13095,,5753040395
20150324,13066,,5757364053
20150323,13115,,5792337931
20150320,13095,,5794615830
20150319,13069,,5780980783
20150318,13122,,5830003615
20150317,13056,,5835400695
20150316,12948,,5800223079
20150313,13054,,5909146988
20150312,13000,,5912671971
20150311,12800,,5855354148
20150310,12780,,5859938208
20150309,12772,,5897178663
20150306,12816,,5938238901
20150305,12691,,5891156496
20150304,12653,,6011947798
20150303,12717,,6082662076
20150302,12690,,6142665513
20150227,12687,,6151992739
20150226,12584,,6103404397
20150225,12492,,6067445884
20150224,12473,,6132373986
20150223,12433,,6119534372
20150220,12368,,6095436431
20150219,12306,,6085090807
20150218,12211,,6032498563
20150217,12057,,5957229821
20150216,12007,,5957091873
20150213,12015,,6014758030
20150212,12027,,6027837443
20150210,11834,,5938472364
20150209,11846,,5949639288
20150206,11776,,5936189414
20150205,11806,,5968402636
20150204,11886,,6042632204
20150203,11840,,6029964043
20150202,12083,,6161671679
20150130,12099,,6189032025
20150129,12092,,6247799969
20150128,12159,,6291253673
20150127,12142,,6315919176
20150126,11941,,6228346763
20150123,11937,,6276333474
20150122,11862,,6265357437
20150121,11973,,6380603811
20150120,11986,,6438424889
20150119,11804,,6368247543
20150116,11704,,6328384041
20150115,11807,,6430155858
20150114,11594,,6332195568
20150113,11707,,6441153681
20150109,11707,,6455134078
20150108,11684,,6456157610
20150107,11488,,6361630390
20150106,11513,,6386539492
20150105,11780,,6544204118
20141230,11800,,6570818611
20141229,11963,,6694952269
20141226,11969,,6728448686
20141225,11872,,6687156315
20141224,11898,,6750689563
20141222,11779,,6682025548
20141219,11805,,6721030546
20141218,11516,,6579778883
20141217,11291,400,6459022867
20141216,11695,,6692464809
20141215,11899,,6818764522
20141212,12093,,6956633873
20141211,11997,,6936538961
20141210,12023,,6958510916
20141209,12294,,7164284773
20141208,12376,,7248956424
20141205,12340,,7262713274
20141204,12290,,7339573309
20141203,12213,,7349559186
20141202,12179,,7439651316
20141201,12116,,7488869417
20141128,12020,,7452682486
20141127,11860,,7459720008
20141126,11966,,7576670665
20141125,12011,,7624933166
20141121,11961,,7647602315
20141120,11952,,7709262519
20141119,11904,,7727191660
20141118,11847,,7726398567
20141117,11588,,7567511675
20141114,11868,,7868970740
20141113,11769,,7901918218
20141112,11679,,7954765836
20141111,11712,,8037418935
20141110,11565,,7970127041
20141107,11628,,8098583301
20141106,11618,,8172117768
20141105,11719,,8558683518
20141104,11745,,8982027197
20141031,11474,,8808213212
20141030,11049,,8516384913
20141029,10991,,8507401368
20141028,10839,,8394791556
20141027,10923,,8466123224
20141024,10835,,8425908599
20141023,10748,,8372642460
20141022,10770,,8410648575
20141021,10478,,8194554908
20141020,10610,,8298336997
20141017,10190,,7978122093
20141016,10341,,8107333120
20141015,10542,,8273091339
20141014,10441,,8199731351
20141010,10686,,8410874882
20141009,10855,,8573814940
20141008,11021,,8741826381
20141007,11188,,8919331565
20141006,11277,,9015903220
20141003,11110,,8901741005
20141002,11056,,8917370025
20141001,11404,,9440526254
20140930,11553,,9609378571
20140929,11640,,9871767617
20140926,11558,,9900038830
20140925,11554,,9965212997
20140924,11353,,9865251026
20140922,11352,,9938874537
20140919,11353,,10026195462
20140918,11241,,9985929244
20140917,11157,,9956106298
20140916,11191,,10032893669
20140912,11197,,10068607489
20140911,11214,,10113228315
20140910,11255,,10203035127
20140909,11232,,10352440450
20140908,11232,,10409842912
20140905,11163,,10431195095
20140904,11194,,10568542495
20140903,11294,,10904344893
20140902,11261,,11141048517
20140901,11154,,11085953695
20140829,11066,,11048957206
20140828,11131,,11172637183
20140827,11139,,11244396596
20140826,11107,,11331801771
20140825,11123,,11448876275
20140822,11032,,11474023267
20140821,11103,,11686362915
20140820,11007,,11647484210
20140819,11001,,11700586789
20140818,10953,,11682950100
20140815,10905,,11666397592
20140814,10923,,11741143649
20140813,10824,,11675970842
20140812,10787,,11693592401
20140811,10757,,11669258171
20140808,10535,,11472270036
20140807,10790,,11780937223
20140806,10730,,11738236506
20140805,10868,,11929948771
20140804,11000,,12171333377
20140801,11010,,12246619339
20140731,11056,,12378694282
20140730,11072,,12470154904
20140729,11083,,12686969617
20140728,11036,,12756661403
20140725,10976,,12796718896
20140724,10853,,12776631164
20140723,10898,,12894052735
20140722,10897,,12966873917
20140718,10769,,12962498134
20140717,10841,,13188264161
20140716,10826,,13301562650
20140715,10834,,13466737901
20140714,10759,,13428193214
20140711,10673,,13424125753
20140710,10691,,13555588804
20140709,10790,,13797121991
20140708,10834,,13977196488
20140707,10851,,14096390684
20140704,10909,,14289341498
20140703,10867,,14355395172
20140702,10889,,14668918453
20140701,10848,,14877844474
20140630,10729,,14751063464
20140627,10641,,14663009278
20140626,10747,,14854721843
20140625,10702,,14860707992
20140624,10778,,15016727000
20140623,10758,,15033309156
20140620,10760,,15142587821
20140619,10732,,15148155129
20140618,10573,,14954171969
20140617,10460,200,14830391008
20140616,10654,,15135980393
20140613,10712,,15266551989
20140612,10636,,15180746666
20140611,10650,,15248445358
20140610,10560,,15122966528
20140609,10619,,15216596016
20140606,10636,,15296574549
20140605,10598,,15294436376
20140604,10620,,15363809329
20140603,10559,,15140686499
20140602,10457,,14847295640
20140530,10280,,14537973847
20140529,10263,,14487808198
20140528,10242,,14442187087
20140527,10171,,14348065440
20140526,10169,,14345292041
20140523,10040,,14234362645
20140522,9976,,14180909163
20140521,9782,,13968583430
20140520,9824,,14029089271
20140519,9815,,14033944211
20140516,9969,,14303957895
20140515,10117,,14563421632
20140514,10162,,14702679397
20140513,10119,,14688365957
20140512,9987,,14513375952
20140509,10055,,14647838971
20140508,10030,,14657971900
20140507,10014,,14677290474
20140502,10306,,15158831605
20140501,10290,,15202049406
20140430,10077,,14933198556
20140428,10117,,15054244870
20140425,10235,,15267879929
20140424,10167,,15197432344
20140423,10201,,15264538137
20140422,10101,,15140381101
20140421,10208,,15290001226
20140418,10237,,15322838530
20140417,10134,,15250598214
20140416,10121,,15231005031
20140415,9833,,14817720058
20140414,9819,,14819323976
20140411,9861,,14902471466
20140410,10013,,15177147312
20140409,10011,,15195487323
20140408,10250,,15588206901
20140407,10480,,15958908100
20140404,10667,,16388452118
20140403,10673,,16428302383
20140402,10619,,16402221157
20140401,10515,,16340620918
20140331,10428,,16199852784
20140328,10252,,15939322446
20140327,10163,,15809666095
20140326,10069,,15697151377
20140325,9954,,15539423085
20140324,9999,,15616921618
20140320,9891,,15490615028
20140319,10123,,15876255464
20140318,10161,,15965487713
20140317,10022,,15758687246
20140314,10131,,15923012119
20140313,10470,,16512868549
20140312,10514,,16587240028
20140311,10750,,16995876936
20140310,10722,,16965268136
20140307,10731,,16995889364
20140306,10639,,16864317306
20140305,10500,,16666027787
20140304,10402,,16533871910
20140303,10353,,16524180751
20140228,10547,,16852831335
20140227,10606,,16940341824
20140226,10664,,17080841039
20140225,10752,,17296224790
20140224,10658,,17211244531
20140221,10650,,17215285432
20140220,10442,,16939398599
20140219,10656,,17360506678
20140218,10701,,17468983801
20140217,10473,,17115621804
20140214,10390,,17041538201
20140213,10540,,17362951307
20140212,10691,,17675073445
20140210,10558,,17480394058
20140207,10407,,17240589648
20140206,10238,,16976861791
20140205,10172,,16861099703
20140204,9949,,16526469304
20140203,10496,,17460234644
20140131,10795,,17882509825
20140130,10869,,17888120016
20140129,11152,,18261482323
20140128,10864,,17724131329
20140127,10884,,17644307586
20140124,11237,,18143374602
20140123,11402,,18368430613
20140122,11456,,18471792446
20140121,11430,,18722369667
20140120,11437,,18702274146
20140117,11497,,18800389450
20140116,11434,,18980146536
20140115,11514,,19175256599
20140114,11271,,18673068934
20140110,11537,,18897579052
20140109,11470,,19064252948
20140108,11560,,19648519324
20140107,11386,,19775358213
20140106,11466,,20202934498
20131230,11552,,20853237271
20131227,11446,,20744931957
20131226,11340,,20587274282
20131225,11101,,19751626612
20131224,11034,,19571312956
20131220,11059,,19489638191
20131219,11034,,19391277386
20131218,10913,,19063307906
20131217,10787,200,18808761241
20131216,10936,,18856123592
20131213,11156,,19201155059
20131212,11206,,19317767341
20131211,11251,,19340104848
20131210,11281,,19446750918
20131209,11276,,19444959036
20131206,11106,,19055890123
20131205,11100,,19061768671
20131204,11196,,19233233177
20131203,11416,,20013901648
20131202,11387,,20345073131
20131129,11355,,20544633694
20131128,11381,,20632299743
20131127,11186,,20333363044
20131126,11255,,20658887306
20131125,11302,,21196446829
20131122,11249,,21530895925
20131121,11230,,21732789529
20131120,11133,,21701627712
20131119,11157,,21935065357
20131118,11185,,22261478267
20131115,11153,,23019195149
20131114,11000,,23005295066
20131113,10872,,22781702268
20131112,10836,,22713395664
20131111,10671,,22307879934
20131108,10591,,21980088044
20131107,10673,,22081688757
20131106,10729,,22151381356
20131105,10698,,22052390705
20131101,10665,,21956789724
20131031,10765,,22148781160
20131030,10910,,22465897220
20131029,10807,,22220275916
20131028,10875,,22332076333
20131025,10689,,21862271653
20131024,10890,,22237129441
20131023,10791,,22202218895
20131022,10992,,22866301714
20131021,11039,,23324704155
20131018,10998,,23521569348
20131017,10980,,23848907508
20131016,10870,,23908079418
20131015,10908,,24659112309
20131011,10897,,25018333772
20131010,10706,,24592934848
20131009,10652,,24381548847
20131008,10464,,23903766016
20131007,10359,,23621093038
20131004,10536,,23988815238
20131003,10591,,24080196707
20131002,10566,,24048941596
20131001,10813,,25716295389
20130930,10816,,25895785914
20130927,11022,,27148443142
20130926,11024,,27270591914
20130925,10811,,27085845882
20130924,10879,,27734996299
20130920,10899,,27797419041
20130919,10867,,27599352471
20130918,10658,,26936835873
20130917,10577,,26526480378
20130913,10630,,26455741699
20130912,10566,,26103826755
20130911,10616,,26125915329
20130910,10616,,26018177298
20130909,10474,,25537044049
20130906,10196,,24776405133
20130905,10329,,25017372749
20130904,10288,,24864335553
20130903,10208,,24627544303
20130902,9983,,24044925055
20130830,9853,,22826347521
20130829,9923,,22347772223
20130828,9826,,21634633488
20130827,10007,,21606525668
20130826,10086,,21463724709
20130823,10063,,20971756702
20130822,9868,,20085282849
20130821,9893,,19777778395
20130820,9888,,19394092868
20130819,10105,,19524302101
20130816,10027,,18974511812
20130815,10054,,18621102358
20130814,10249,,18662046372
20130813,10133,,18055057025
20130812,9930,,17406690611
20130809,10069,,17237829485
20130808,10074,,16867459837
20130807,10215,,16778086429
20130806,10526,,16969830338
20130805,10472,,16449116006
20130802,10585,,16370820719
20130801,10293,,15728523942
20130731,10051,,14939841041
20130730,10220,,14828086852
20130729,9984,,14112258411
20130726,10335,,14035096476
20130725,10615,,13808523249
20130724,10724,,13176864293
20130723,10781,,12448270873
20130722,10773,,11813362572
20130719,10706,,10984978058
20130718,10802,,10329764007
20130717,10725,,9609397239
20130716,10729,,9112493458
20130712,10648,,8537728047
20130711,10580,,8024842946
20130710,10568,,7265248136
20130709,10566,,6736805286
20130708,10370,,6263509304
20130705,10469,,5639085801
20130704,10341,,5287515051
20130703,10348,,5023287680
20130702,10285,,4891423203
20130701,10133,,4729751894
20130628,10020,,4491950103
