﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150731,12509,,2247892239
20150730,12503,,2238387135
20150729,12401,,2219000106
20150728,12354,,2197367094
20150727,12624,,2235531512
20150724,12780,,2257450739
20150723,12823,,2260395470
20150722,12919,,2273253001
20150721,12907,,2258792275
20150717,12930,,2242876819
20150716,12808,,2211316070
20150715,12778,,2193579621
20150714,12765,,2186157647
20150713,12545,,2144696093
20150710,12364,,2110255657
20150709,12165,,2068573959
20150708,12745,,2164261536
20150707,12803,,2142523456
20150706,12998,,2173647593
20150703,13181,,2180833087
20150702,13167,,2178421879
20150701,13073,,2162904125
20150630,12909,,2127606581
20150629,13161,,2170615252
20150626,13410,,2206686149
20150625,13532,,2209508138
20150624,13541,,2201195935
20150623,13347,,2149655841
20150622,13196,,2115314590
20150619,13203,,2107589348
20150618,13255,,2098958789
20150617,13144,,2063018480
20150616,13211,,2058532665
20150615,13309,,2064301437
20150612,13287,,2047611469
20150611,13166,,2011114186
20150610,13307,,1997829501
20150609,13442,,2018163790
20150608,13538,,2032480574
20150605,13512,,2014834205
20150604,13603,,2016293452
20150603,13531,,1978628364
20150602,13670,,1996449730
20150601,13654,,1992979004
20150529,13602,,1977094722
20150528,13733,,1981209784
20150527,13745,,1943110805
20150526,13581,,1919936280
20150525,13569,,1918209149
20150522,13428,,1883057436
20150521,13429,,1871118198
20150520,13444,,1874964477
20150519,13348,,1851082926
20150518,13407,,1840156411
20150515,13296,,1824651738
20150514,13303,,1817182113
20150513,13260,,1791483723
20150512,13306,,1784191797
20150511,13253,,1764408178
20150508,13193,,1722228530
20150507,13347,,1742364341
20150501,13524,,1765491395
20150430,13620,,1768357483
20150428,13735,,1782595635
20150427,13617,,1761334659
20150424,13601,,1764094265
20150423,13598,,1759219448
20150422,13520,,1738313305
20150421,13328,,1708305587
20150420,13471,,1717587766
20150417,13522,,1721424519
20150416,13394,,1698163696
20150415,13452,,1706300419
20150414,13573,,1722076764
20150413,13445,,1715945112
20150410,13394,,1719774073
20150409,13228,,1681646118
20150408,12998,,1652524504
20150407,12869,,1636052798
20150406,12829,,1630940494
20150403,12848,,1633417711
20150402,12748,,1614735291
20150401,12782,,1605195032
20150331,12750,,1586685492
20150330,12625,,1562371286
20150327,12683,,1561337983
20150326,12798,,1567049776
20150325,12863,,1560958598
20150324,12839,,1544413207
20150323,12802,,1554155302
20150320,12839,,1547928893
20150319,12677,,1499718563
20150318,12696,,1486852645
20150317,12648,,1467336535
20150316,12681,,1464760858
20150313,12747,,1471723504
20150312,12656,,1442860633
20150311,12712,,1418160902
20150310,12813,,1424628751
20150309,12845,,1425817026
20150306,12803,,1422581453
20150305,12855,,1429065295
20150304,12928,,1432123876
20150303,12964,,1447370729
20150302,12919,,1428934187
20150227,12914,,1426938051
20150226,12916,,1429230291
20150225,12796,,1411143878
20150224,12748,,1393968663
20150223,12777,,1397072606
20150220,12788,,1398297068
20150219,12782,,1397685158
20150218,12783,,1395746339
20150217,12699,,1387719294
20150216,12695,,1360212998
20150213,12563,,1340551397
20150212,12628,,1350055414
20150210,12550,,1334856909
20150209,12625,,1338826448
20150206,12509,,1323532499
20150205,12470,,1311266580
20150204,12432,,1299836229
20150203,12325,,1280173877
20150202,12300,,1258200761
20150130,12441,,1264123743
20150129,12546,,1270115773
20150128,12550,,1259201510
20150127,12575,,1261757160
20150126,12504,,1254635340
20150123,12477,,1229322700
20150122,12419,,1214880992
20150121,12315,,1203307562
20150120,12192,,1186732965
20150119,12236,,1171489359
20150116,12204,,1168098698
20150115,12276,,1172550249
20150114,12339,,1173829790
20150113,12314,,1167702738
20150109,12479,,1179025365
20150108,12306,,1135649304
20150107,12186,,1122317155
20150106,12441,,1146776562
20150105,12598,,1159354256
20141230,12627,,1143507910
20141229,12511,,1133036403
20141226,12484,,1130559060
20141225,12480,,1130250009
20141224,12507,,1109184026
20141222,12303,,1063671747
20141219,12116,,1037785927
20141218,11963,,1008885093
20141217,11847,,973209475
20141216,12043,,982122979
20141215,12188,,979829840
20141212,12237,,977767407
20141211,12248,,971104944
20141210,12416,,977576816
20141209,12712,,995501424
20141208,12777,,991902745
20141205,12639,,974038852
20141204,12546,,963558416
20141203,12510,,959231783
20141202,12361,,953058540
20141201,12591,,958631871
20141128,12595,,902971450
20141127,12533,,892677832
20141126,12447,,878024504
20141125,12552,,878644173
20141121,12348,,866767987
20141120,12403,,871305151
20141119,12371,,864805741
20141118,12364,,859207699
20141117,12466,,865065256
20141114,12395,,853163382
20141113,12342,,847488414
20141112,12376,,881080172
20141111,12257,,874668547
20141110,12135,,868241964
20141107,12149,,864977794
20141106,12137,,868497304
20141105,12198,,872491504
20141104,12185,,869509479
20141031,11714,,820030658
20141030,11649,,799470813
20141029,11473,,786158397
20141028,11393,,780535923
20141027,11393,,780076051
20141024,11368,,748543050
20141023,11294,,739031415
20141022,11205,,724882982
20141021,11194,,724886091
20141020,11101,,718779037
20141017,10999,,711454837
20141016,11026,,714028367
20141015,11095,,712977941
20141014,11052,,704664842
20141010,11337,0,709480102
20141009,11314,,698790585
20141008,11424,,699545288
20141007,11478,,702814430
20141006,11488,,695615958
20141003,11391,,689738826
20141002,11478,,695042331
20141001,11531,,698255250
20140930,11525,,676266253
20140929,11666,,677890371
20140926,11660,,662661202
20140925,11821,,661922513
20140924,11754,,641075234
20140922,11949,,641871138
20140919,11949,,634430090
20140918,11930,,625873910
20140917,11806,,619776199
20140916,11850,,617233316
20140912,11987,,615359382
20140911,12003,,594033208
20140910,12065,,597115826
20140909,12075,,597585121
20140908,12005,,592150653
20140905,12070,,591743549
20140904,12020,,588782936
20140903,11912,,583219463
20140902,11845,,578339514
20140901,11803,,573149661
20140829,11784,,564782074
20140828,11831,,569112428
20140827,11833,,556870431
20140826,11823,,555234546
20140825,11860,,558326130
20140822,11799,,553975248
20140821,11808,,554217879
20140820,11696,,547862552
20140819,11587,,534738338
20140818,11570,,532048458
20140815,11555,,527914461
20140814,11523,,525875462
20140813,11438,,521384175
20140812,11372,,512247572
20140811,11269,,504469475
20140808,11347,,500701237
20140807,11409,,503211479
20140806,11465,,505682295
20140805,11543,,507371012
20140804,11497,,499418376
20140801,11633,,494173924
20140731,11698,,470159946
20140730,11574,,452892931
20140729,11512,,448783723
20140728,11496,,446578233
20140725,11519,,444704924
20140724,11452,,441030635
20140723,11358,,407809925
20140722,11299,,400201549
20140718,11230,,392697354
20140717,11301,,391464082
20140716,11300,,390479074
20140715,11281,,386913356
20140714,11213,,379709553
20140711,11232,,374137559
20140710,11232,,373844689
20140709,11315,,366711385
20140708,11324,,366026369
20140707,11354,,364667921
20140704,11319,,357724289
20140703,11291,,350070497
20140702,11137,,345302522
20140701,11110,,344463747
20140630,11081,,328824468
20140627,11111,,315143909
20140626,11012,,307400129
20140625,11033,,304515435
20140624,11021,,304032974
20140623,11057,,299453737
20140620,11083,,289997495
20140619,11032,,282495627
20140618,11046,,279944395
20140617,11055,,277882047
20140616,11068,,276256765
20140613,11090,,271890547
20140612,11123,,269229365
20140611,11174,,268486550
20140610,11143,,267719927
20140609,11141,,267687521
20140606,11122,,255914906
20140605,11129,,255507634
20140604,11140,,254339812
20140603,11060,,252523179
20140602,11017,,251539458
20140530,11050,,251277031
20140529,11021,,252360465
20140528,11009,,252020647
20140527,11041,,254557141
20140526,11038,,252486048
20140523,11020,,249658791
20140522,10888,,245662218
20140521,10852,,244636310
20140520,10920,,246165667
20140519,10951,,241727133
20140516,10926,,240898660
20140515,10960,,240651865
20140514,10866,,235449609
20140513,10794,,232633229
20140512,10757,,231654788
20140509,10722,,230019993
20140508,10699,,228688008
20140507,10733,,224596722
20140502,10733,,224596488
20140501,10742,,224780489
20140430,10824,,234485639
20140428,10763,,233153828
20140425,10848,,234995382
20140424,10865,,232445014
20140423,10900,,226373362
20140422,10886,,226098522
20140421,10885,,226070363
20140418,10869,,225739174
20140417,10810,,224493422
20140416,10768,,223609733
20140415,10768,,222886432
20140414,10764,,222753785
20140411,10811,,222619647
20140410,10862,,220602643
20140409,10745,,217234704
20140408,10755,,217449272
20140407,10756,,216962078
20140404,10817,,220319252
20140403,10798,,219943025
20140402,10753,,219024784
20140401,10667,,209330559
20140331,10551,,205729030
20140328,10412,,197831024
20140327,10341,,195088265
20140326,10279,,192358872
20140325,10259,,186138591
20140324,10158,,183091061
20140320,10199,,178428576
20140319,10163,,166959657
20140318,10169,,165816753
20140317,10075,,164041574
20140314,10189,,163897179
20140313,10271,,165105134
20140312,10323,,161999966
20140311,10354,,160829401
20140310,10446,,161026108
20140307,10429,,156835486
20140306,10287,,153127287
20140305,10196,,150366790
20140304,10104,,148516744
20140303,10123,,145681753
20140228,10209,,145605724
20140227,10183,,142758774
20140226,10180,,142712028
20140225,10244,,141059699
20140224,10248,,139866310
20140221,10187,,138344389
20140220,10218,,135697664
20140219,10204,,140362437
20140218,10225,,140528907
20140217,10093,,137348008
20140214,10094,,134287635
20140213,10123,,132589530
20140212,10039,,128419891
20140210,9930,,123050533
20140207,9807,,118612654
20140206,9698,,113863296
20140205,9727,,111081163
20140204,9764,,111496470
20140203,9875,,112771480
20140131,9942,,113534000
20140130,9908,,104529108
20140129,9975,,92564503
20140128,9957,,92403215
20140127,10014,,92928160
20140124,10159,,89297715
20140123,10307,,74791118
20140122,10267,,71045469
20140121,10239,,73048162
20140120,10217,,70786326
20140117,10273,,72147630
20140116,10265,,60081890
20140115,10228,,51442521
20140114,10223,,46849155
20140110,10277,,43178761
20140109,10294,,37844219
20140108,10228,,35139762
20140107,10193,,35007504
20140106,10271,,30009966
20131230,10366,,19403919
20131227,10346,,19365507
20131226,10341,,19356823
20131225,10297,,19273957
20131224,10249,,15140452
20131220,10187,,14563368
20131219,10136,,14491002
20131218,10062,,10603879
20131217,10049,,10589996
20131216,10103,,10647140
20131213,10149,,10696061
20131212,10158,,10705265
20131211,10305,,10860076
20131210,10343,,10900478
20131209,10300,,10855511
20131206,10191,,10739767
20131205,10295,,10849855
20131204,10376,,10887080
20131203,10466,,10960560
20131202,10404,,10894689
20131129,10360,,10848642
20131128,10318,,10805417
20131127,10274,,10758705
20131126,10291,,10776455
20131125,10279,,10764587
20131122,10242,,10725497
20131121,10276,,10760669
20131120,10342,,10830686
20131119,10313,,10799656
20131118,10258,,10742491
20131115,10159,,10638923
20131114,10030,,10503353
20131113,10160,,10639567
20131112,10155,,10634665
20131111,10141,,10619308
20131108,10135,,10613309
20131107,10235,,10718165
20131106,10232,,10715173
20131105,10262,,10747014
20131101,10267,,10266851
20131031,10329,,10328530
20131030,10201,,10201132
20131029,10145,,10145050
20131028,10134,,10133748
20131025,10121,,10121405
20131024,10165,,10164836
20131023,10304,,10304466
20131022,10280,,10280354
20131021,10244,,10244028
20131018,10185,,10185424
20131017,10190,,10190311
20131016,10166,,10166196
20131015,10105,,10105443
20131011,9991,,9990646
20131010,9904,0,9903938
20131009,9858,,9858443
20131008,9799,,9799207
20131007,9888,,9888040
20131004,9913,,9913367
20131003,9819,,9819023
20131002,9853,,9852903
20131001,9836,,9836410
20130930,9893,,9893188
20130927,10031,,10031474
20130926,10000,,9999721
20130925,10000,,10000013
