﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150804,7186,,99867209721
20150803,7222,,100374663375
20150731,7214,,100209758047
20150730,7215,,100305795074
20150729,7218,,100320854200
20150728,7171,,99645631133
20150727,7171,,99602783042
20150724,7254,,100722638308
20150723,7246,,100545650365
20150722,7264,,100785465774
20150721,7249,100,100366034078
20150717,7372,,102039405455
20150716,7315,,101118569866
20150715,7355,,101607414853
20150714,7324,,101082699071
20150713,7280,,100447562097
20150710,7287,,100528119789
20150709,7213,,99543729604
20150708,7305,,100761477926
20150707,7349,,101300368730
20150706,7338,,100800235119
20150703,7459,,102101038217
20150702,7477,,101963363148
20150701,7494,,102095759879
20150630,7470,,101746599826
20150629,7445,,101259817201
20150626,7570,,102939452372
20150625,7591,,103153731459
20150624,7599,,103349690003
20150623,7575,,102857226415
20150622,7588,100,102863976103
20150619,7722,,104516358507
20150618,7685,,103949275689
20150617,7695,,103991782883
20150616,7693,,103849707538
20150615,7663,,103217744114
20150612,7679,,103300237112
20150611,7628,,102324355131
20150610,7696,,102828725792
20150609,7701,,102894622834
20150608,7694,,102800139975
20150605,7724,,102774183403
20150604,7774,,102971008893
20150603,7802,,102773617435
20150602,7751,,101354733341
20150601,7738,,100800719430
20150529,7724,,100277038523
20150528,7774,,100586757012
20150527,7739,,99529536897
20150526,7708,,98816727574
20150525,7702,,98037634786
20150522,7747,,97957019909
20150521,7721,,97052697098
20150520,7720,100,96342228935
20150519,7832,,97314299083
20150518,7850,,96819850677
20150515,7852,,96667193269
20150514,7889,,96402834295
20150513,7804,,94938240385
20150512,7745,,93736334667
20150511,7787,,93305607846
20150508,7754,,92571817400
20150507,7773,,92319584551
20150501,7832,,92476754991
20150430,7869,,92666977737
20150428,7787,,91530992565
20150427,7755,,90974382928
20150424,7755,,90903363038
20150423,7743,,90628556813
20150422,7732,,90341859490
20150421,7695,,89738854677
20150420,7784,100,90638393873
20150417,7866,,91377164007
20150416,7812,,90554164628
20150415,7750,,89725353440
20150414,7764,,89700165052
20150413,7820,,90095438010
20150410,7890,,90782334730
20150409,7837,,90182862101
20150408,7817,,89783523635
20150407,7731,,88799967401
20150406,7752,,89041810660
20150403,7739,,88894816171
20150402,7734,,88590157162
20150401,7775,,88988127109
20150331,7806,,89147007664
20150330,7801,,88930341452
20150327,7880,,89699677295
20150326,7907,,89863651387
20150325,7970,,90437547181
20150324,7950,,90001278888
20150323,7885,,89030438782
20150320,7824,100,88227042470
20150319,7984,,89797943845
20150318,7885,,88425281954
20150317,7894,,88306099212
20150316,7880,,87849903686
20150313,7956,,88356169360
20150312,7874,,87225484769
20150311,7858,,86680248348
20150310,7900,,87151741139
20150309,7900,,87142032062
20150306,7941,,87134640266
20150305,7962,,86884144496
20150304,7969,,86368303637
20150303,7953,,85583938462
20150302,7963,,85318261141
20150227,7952,,84659904225
20150226,7971,,84201009421
20150225,7938,,83414401371
20150224,7904,,82284884520
20150223,7929,,81853032157
20150220,7894,100,80810805767
20150219,8001,,81400583080
20150218,8009,,80973993294
20150217,7940,,79941132874
20150216,7963,,79823097879
20150213,7961,,79394001461
20150212,7933,,78629920195
20150210,7974,,78777334237
20150209,7968,,78315799867
20150206,7951,,77985982221
20150205,7869,,76910604594
20150204,7948,,77482135951
20150203,7899,,76745615171
20150202,7890,,76547231990
20150130,7929,,76768141188
20150129,8003,,77360934858
20150128,8064,,77800847670
20150127,8041,,77578335423
20150126,7965,,76852616410
20150123,8132,,78368577900
20150122,8161,,78734767304
20150121,8235,,79458567016
20150120,8222,100,79231696066
20150119,8353,,80530665415
20150116,8277,,79607412008
20150115,8335,,80090912856
20150114,8300,,79792020010
20150113,8296,,79669775507
20150109,8388,,80555235726
20150108,8344,,80060395316
20150107,8270,,79285852856
20150106,8329,,79753440782
20150105,8364,,80013787763
20141230,8401,,80343002799
20141229,8377,,80121956027
20141226,8360,,79958456683
20141225,8347,,79830995434
20141224,8375,,80030462192
20141222,8308,100,79322059114
20141219,8399,,80042446264
20141218,8342,,79472924899
20141217,8307,,78960899346
20141216,8347,,79300337823
20141215,8423,,79886351941
20141212,8460,,80202526779
20141211,8494,,80383722829
20141210,8521,,80330360279
20141209,8581,,80663356935
20141208,8653,,81356173720
20141205,8629,,81037286503
20141204,8625,,81073446172
20141203,8559,,80415938602
20141202,8577,,80678076986
20141201,8587,,80567091373
20141128,8589,,80354719375
20141127,8568,,80040278879
20141126,8572,,79906044770
20141125,8623,,80193220629
20141121,8622,,80104876759
20141120,8608,100,80215597389
20141119,8691,,81035519234
20141118,8677,,80856578283
20141117,8700,,81054869161
20141114,8619,,80249103954
20141113,8584,,79670043559
20141112,8569,,79756606400
20141111,8468,,78880150897
20141110,8441,,78703700895
20141107,8427,,78830571413
20141106,8411,,78728476277
20141105,8484,,79417685056
20141104,8431,,78922624157
20141031,8234,,77006541700
20141030,8164,,76339074320
20141029,8177,,76474184300
20141028,8136,,76059725279
20141027,8133,,76035316327
20141024,8067,,75420980028
20141023,8033,,75161989715
20141022,8046,,75223084998
20141021,8041,,75173201778
20141020,8034,100,75088183385
20141017,8089,,75569706592
20141016,8080,,75513933111
20141015,8082,,75485482660
20141014,8102,,75716895966
20141010,8156,,76045455943
20141009,8251,,76797821601
20141008,8222,,76327444148
20141007,8205,,76166700081
20141006,8189,,76014763876
20141003,8227,,76224561467
20141002,8214,,75898730001
20141001,8229,,75954146581
20140930,8184,,75279592508
20140929,8215,,75277672705
20140926,8215,,75081369989
20140925,8290,,75486827425
20140924,8256,,74777470202
20140922,8318,100,75030335944
20140919,8434,,75661285378
20140918,8387,,74868329172
20140917,8407,,74763396903
20140916,8367,,74076535772
20140912,8421,,74160194774
20140911,8453,,73974860970
20140910,8454,,73744556532
20140909,8508,,73937728406
20140908,8508,,73637065098
20140905,8522,,73387158748
20140904,8494,,72935800238
20140903,8469,,72538599678
20140902,8469,,72415554967
20140901,8447,,72036795380
20140829,8432,,71673511300
20140828,8425,,71332188472
20140827,8415,,71049135755
20140826,8380,,70752392050
20140825,8394,,70725666698
20140822,8377,,70456096813
20140821,8345,,70157788249
20140820,8320,100,69967137825
20140819,8413,,70756739026
20140818,8395,,70512299997
20140815,8401,,70542055745
20140814,8376,,70249110693
20140813,8333,,69879171447
20140812,8322,,69775658931
20140811,8330,,69760052231
20140808,8317,,69662837647
20140807,8351,,70003481075
20140806,8350,,70040710507
20140805,8378,,70276494984
20140804,8362,,70140581438
20140801,8382,,70128768109
20140731,8396,,70099020672
20140730,8396,,70026390697
20140729,8390,,69830576507
20140728,8382,,69651082834
20140725,8395,,69573084486
20140724,8406,,69648502597
20140723,8368,,69298605015
20140722,8351,100,69141447356
20140718,8425,,69909655839
20140717,8456,,70048071648
20140716,8449,,70026379692
20140715,8472,,70153767279
20140714,8463,,70103118291
20140711,8450,,69919157545
20140710,8488,,70144916862
20140709,8469,,69980161539
20140708,8445,,69811075721
20140707,8452,,69894313075
20140704,8446,,69843738133
20140703,8477,,70292607948
20140702,8495,,70623354826
20140701,8445,,70186564132
20140630,8430,,69988671566
20140627,8439,,69884356539
20140626,8437,,69837062156
20140625,8414,,69485853699
20140624,8437,,69463991659
20140623,8430,,69275038007
20140620,8426,100,69063376513
20140619,8526,,69760867579
20140618,8486,,69350162985
20140617,8506,,69483244887
20140616,8497,,69335103581
20140613,8508,,69421034109
20140612,8489,,69127772159
20140611,8491,,68710045411
20140610,8498,,68768161391
20140609,8497,,68754636994
20140606,8464,,68258540215
20140605,8440,,67919061092
20140604,8426,,67807881658
20140603,8418,,67873643513
20140602,8434,,68003752028
20140530,8425,,67692572191
20140529,8371,,67194009122
20140528,8397,,67350497221
20140527,8396,,67189904297
20140526,8373,,67090347856
20140523,8354,,66972524105
20140522,8345,,66988525252
20140521,8328,,67021279666
20140520,8404,100,67372283385
20140519,8541,,68608088768
20140516,8540,,68337519669
20140515,8569,,68618681637
20140514,8578,,68710050587
20140513,8556,,68269895038
20140512,8549,,68101228864
20140509,8520,,67826901902
20140508,8513,,67843352054
20140507,8504,,67772764860
20140502,8488,,67821532891
20140501,8476,,67895917866
20140430,8493,,68147013449
20140428,8448,,67787226527
20140425,8450,,67799989626
20140424,8496,,68330896825
20140423,8536,,69060900464
20140422,8519,,68918173532
20140421,8516,100,68889239281
20140418,8606,,69613711210
20140417,8614,,69750510211
20140416,8580,,69673199119
20140415,8610,,69942993815
20140414,8565,,69713696300
20140411,8555,,69831447592
20140410,8611,,70256147931
20140409,8568,,69840625189
20140408,8586,,70090669305
20140407,8593,,70031525373
20140404,8599,,70320654617
20140403,8579,,70583278794
20140402,8588,,71369383877
20140401,8586,,71364721108
20140331,8548,,71151490978
20140328,8502,,70784093727
20140327,8426,,70206894915
20140326,8411,,70374637408
20140325,8383,,70281569177
20140324,8340,,70251620394
20140320,8295,100,70049295370
20140319,8423,,71597672896
20140318,8425,,72145487581
20140317,8349,,72114486770
20140314,8393,,73084517484
20140313,8476,,74024216412
20140312,8390,,73962948157
20140311,8454,,74529984007
20140310,8478,,74736006675
20140307,8489,,75007319322
20140306,8405,,74464956243
20140305,8356,,74184599988
20140304,8291,,73888566488
20140303,8214,,73196971234
20140228,8314,,74080053610
20140227,8305,,74236741153
20140226,8326,,74629384563
20140225,8375,,75167377980
20140224,8318,,75004672645
20140221,8328,,75187130370
20140220,8317,100,75257621645
20140219,8420,,76326581761
20140218,8465,,76712427392
20140217,8390,,76099273611
20140214,8408,,76376590465
20140213,8360,,76026000547
20140212,8411,,76597642622
20140210,8361,,76134971435
20140207,8332,,75887877971
20140206,8323,,75842476915
20140205,8276,,75427525949
20140204,8134,,74327207382
20140203,8233,,75134500829
20140131,8310,,75688795944
20140130,8215,,74750176460
20140129,8327,,75824878266
20140128,8268,,75293051778
20140127,8188,,74562090921
20140124,8321,,75706935244
20140123,8442,,76763109696
20140122,8452,,76637264932
20140121,8436,,76466609121
20140120,8351,100,75477201173
20140117,8525,,76980868366
20140116,8531,,76934632190
20140115,8599,,77485183387
20140114,8594,,77241512793
20140110,8564,,76895060721
20140109,8567,,76838565509
20140108,8576,,76854825157
20140107,8553,,76556117865
20140106,8602,,76940970877
20131230,8548,,76168170809
20131227,8575,,76407528868
20131226,8571,,76372950737
20131225,8539,,76090847984
20131224,8532,,75927202505
20131220,8489,100,75594017349
20131219,8578,,76367387710
20131218,8543,,76042650051
20131217,8574,,76235274629
20131216,8567,,76072318048
20131213,8582,,76076015088
20131212,8588,,75966672441
20131211,8683,,76722773474
20131210,8665,,76525985533
20131209,8651,,76353765192
20131206,8518,,75083371486
20131205,8542,,75179981358
20131204,8596,,75527348001
20131203,8652,,76046405785
20131202,8624,,75642758681
20131129,8587,,74870794172
20131128,8582,,74562616177
20131127,8548,,73938618378
20131126,8603,,74155584710
20131125,8591,,73701638935
20131122,8609,,73666509497
20131121,8621,,73679021070
20131120,8689,100,74182259757
20131119,8731,,74414960714
20131118,8760,,74631589692
20131115,8720,,74210238240
20131114,8683,,73810536689
20131113,8615,,73200578602
20131112,8636,,73279923184
20131111,8667,,73447763906
20131108,8656,,73230237916
20131107,8701,,73426712789
20131106,8709,,73492162510
20131105,8727,,73648583586
20131101,8682,,72983185560
20131031,8754,,73290535305
20131030,8718,,72809489556
20131029,8684,,72337640603
20131028,8750,,72390897977
20131025,8709,,71534298014
20131024,8749,,71421964962
20131023,8876,,72157945221
20131022,8799,,71300207993
20131021,8788,100,70614319446
20131018,8870,,70862836871
20131017,8845,,70248259087
20131016,8793,,69468933009
20131015,8802,,69348893503
20131011,8717,,68479238788
20131010,8674,,67955958117
20131009,8616,,67367957325
20131008,8601,,67252102627
20131007,8646,,67609201635
20131004,8650,,67613264068
20131003,8630,,67186062650
20131002,8680,,67125780788
20131001,8659,,66719399739
20130930,8600,,65922616703
20130927,8752,,66702996293
20130926,8700,,65746174675
20130925,8738,,65444159180
20130924,8745,,64983131326
20130920,8842,100,65108656331
20130919,8856,,64515785589
20130918,8784,,63269370221
20130917,8757,,62033594937
20130913,8758,,60937660654
20130912,8801,,60763655554
20130911,8810,,60308296517
20130910,8732,,59265289057
20130909,8670,,58409059910
20130906,8644,,58196859817
20130905,8667,,58122568271
20130904,8578,,57363430439
20130903,8591,,57439263737
20130902,8452,,56405404309
20130830,8422,,55985389052
20130829,8396,,55762170339
20130828,8352,,55422697247
20130827,8436,,55801984952
20130826,8500,,56122837365
20130823,8505,,56137562071
20130822,8374,,55176242690
20130821,8451,,55690002381
20130820,8518,100,56158207439
20130819,8696,,57093468149
20130816,8633,,56605740477
20130815,8724,,57069875710
20130814,8702,,56869187605
20130813,8673,,56673129928
20130812,8640,,56230251533
20130809,8635,,56103175529
20130808,8570,,55738805846
20130807,8566,,55695759603
20130806,8585,,55818701078
20130805,8641,,56182469088
20130802,8701,,56427636964
20130801,8593,,55612349320
20130731,8655,,55910685222
20130730,8774,,56573176142
20130729,8814,,56553365543
20130726,8914,,56926980606
20130725,8930,,56969310825
20130724,8989,,57197031532
20130723,8968,,57000782753
20130722,8959,100,56768056011
20130719,9069,,57383588015
20130718,9017,,57058982533
20130717,8994,,56896856477
20130716,8974,,56718163582
20130712,8908,,56177664075
20130711,8989,,56660845375
20130710,9061,,57092178342
20130709,9013,,56721605651
20130708,8961,,56347411527
20130705,8998,,56638740387
20130704,8936,,56251257290
20130703,9044,,56954672368
20130702,9018,,56716662895
20130701,8913,,56053064878
20130628,8918,,56116524054
20130627,8849,,55720171973
20130626,8872,,55917315123
20130625,8784,,55397908721
20130624,8905,,56164919720
20130621,8826,,55671498105
20130620,8867,100,56090914797
20130619,9037,,57187890611
20130618,9057,,57348184539
20130617,9095,,57635990623
20130614,9069,,57430273228
20130613,9024,,57224142220
20130612,9164,,58212285349
20130611,9358,,59447437496
20130610,9298,,59062629582
20130607,9346,,59374164595
20130606,9456,,60047625301
20130605,9639,,61195580721
20130604,9668,,61315324769
20130603,9659,,61131025510
20130531,9780,,61720811085
20130530,9730,,61220428779
20130529,9787,,61799564726
20130528,9795,,61746254125
20130527,9741,,61307243575
20130524,9916,,62503692775
20130523,10005,,63031329120
20130522,10059,,63379476218
20130521,10053,,63336138384
20130520,10057,100,63366189948
20130517,10176,,63921869956
20130516,10219,,64033711026
20130515,10204,,63888779575
20130514,10226,,63955425506
20130513,10261,,63786497269
20130510,10263,,63563128881
20130509,10166,,62919518571
20130508,10140,,62797264442
20130507,10217,,63014015469
20130502,10045,,62137973644
20130501,10108,,62437772181
20130430,10154,,62757018708
20130426,10228,,63217506543
20130425,10240,,63290887681
20130424,10223,,63446451601
20130423,10174,,63217823778
20130422,10220,100,63516581613
20130419,10200,,63299052898
20130418,10153,,62888260266
20130417,10219,,63356530886
20130416,10083,,62721724620
20130415,10403,,65335151159
20130412,10520,,66577851630
20130411,10495,,66952365758
20130410,10406,,66667252374
20130409,10371,,66796129624
20130408,10237,,65885376977
20130405,10089,,64825536993
20130404,9742,,62165209746
20130403,9779,,62293845169
20130402,9724,,61942690278
20130401,9822,,62567968845
20130329,9789,,62362101889
20130328,9834,,62459663913
20130327,9856,,62554849634
20130326,9781,,61981349176
20130325,9840,,62379425836
20130322,9851,,62395705461
20130321,9882,100,62621134519
20130319,9974,,63221680865
20130318,9850,,62235403399
20130315,9986,,63114495063
20130314,9983,,62952706897
20130313,9970,,62563947473
20130312,9965,,62535730561
20130311,9897,,62106518023
20130308,9829,,61720189955
20130307,9736,,60965181127
20130306,9692,,60585334439
20130305,9686,,60393364530
20130304,9695,,60206391743
20130301,9617,,59571654587
20130228,9626,,59424364724
20130227,9559,,58807691344
20130226,9650,,59344301897
20130225,9771,,59955478140
20130222,9687,,59379795842
20130221,9714,,59555230733
20130220,9757,100,59809564108
20130219,9870,,60473345451
20130218,9849,,60283712239
20130215,9799,,59840929674
20130214,9850,,60210389724
20130213,9847,,60311910201
20130212,9884,,60226396439
20130208,9813,,59351899673
20130207,9822,,59490346470
20130206,9870,,59710211292
20130205,9796,,59370810518
20130204,9805,,59513975149
20130201,9741,,59204784159
20130131,9658,,58802467199
20130130,9654,,58536599272
20130129,9634,,58415072386
20130128,9682,,58704890110
20130125,9672,,58566393120
20130124,9531,,57473083237
20130123,9557,,57401128550
20130122,9627,,57978286568
20130121,9619,100,58241167763
20130118,9769,,59210770404
20130117,9644,,58565715108
20130116,9624,,58800791142
20130115,9721,,59487049781
20130111,9694,,59677119889
20130110,9532,,58657761159
20130109,9404,,58134943983
20130108,9452,,58842125187
20130107,9483,,59305824354
20130104,9448,,59321748025
20121228,9260,,58194010878
20121227,9173,,57646292890
20121226,9129,,57371993205
20121225,9066,,56978050966
20121221,9107,,57915144486
20121220,9083,100,58645018674
20121219,9231,,60027811625
20121218,9210,,60330799469
20121217,9208,,61306780994
20121214,9167,,62069434416
20121213,9167,,62625851145
20121212,9087,,62831165350
20121211,9020,,62963323015
20121210,9050,,63692969606
20121207,9042,,63812590727
20121206,9012,,63613295858
20121205,8954,,63510398641
20121204,8944,,63614565346
20121203,8944,,63692205128
20121130,8922,,63520550574
20121129,8939,,63776890599
20121128,8914,,63725264817
20121127,8931,,63973466010
20121126,8976,,64564537104
20121122,8916,,64548309345
20121121,8869,,64807248955
20121120,8848,100,64943506117
20121119,8933,,65474450567
20121116,8887,,65274707820
20121115,8793,,64649001765
20121114,8787,,64646135949
20121113,8773,,64532360989
20121112,8732,,64581503441
20121109,8719,,64761506289
20121108,8785,,65467094570
20121107,8808,,65637224096
20121106,8786,,65474924398
20121105,8801,,65989910304
20121102,8829,,66431086282
20121101,8771,,65923762872
20121031,8753,,65664578276
20121030,8723,,65235548119
20121029,8693,,65130608083
20121026,8750,,65446083446
20121025,8738,,65387595444
20121024,8683,,65022723628
20121023,8727,,65424893853
20121022,8648,100,64940213296
20121019,8793,,65886268996
20121018,8793,,65833859446
20121017,8718,,65179350535
20121016,8685,,64913864884
20121015,8597,,64258376196
20121012,8651,,64708498203
20121011,8593,,64125696094
20121010,8570,,63816037428
20121009,8587,,63989656968
20121005,8651,,64512893747
20121004,8634,,64722337758
20121003,8609,,64893325365
20121002,8650,,65204604176
20121001,8634,,65079202488
20120928,8650,,65012121414
20120927,8590,,64205454760
20120926,8582,,63986118217
20120925,8617,,64073436208
20120924,8647,,63969291320
20120921,8698,,64319634280
20120920,8676,100,64066990555
20120919,8786,,64718593722
20120918,8760,,64252046559
20120914,8751,,63947575736
20120913,8714,,63494554930
20120912,8717,,63345010451
20120911,8663,,62659300874
20120910,8666,,62426662773
20120907,8693,,62301779988
20120906,8598,,61361145775
20120905,8606,,61091536392
20120904,8606,,61063667492
20120903,8604,,60797400285
20120831,8642,,60743915528
20120830,8660,,60837242153
20120829,8672,,60786912628
20120828,8668,,60518273704
20120827,8724,,60201987046
20120824,8707,,59856805018
20120823,8737,,59636699092
20120822,8754,,59382066415
20120821,8758,,59282040312
20120820,8772,100,59111298558
20120817,8886,,59869849615
20120816,8880,,59777726512
20120815,8837,,59479392349
20120814,8835,,59418717615
20120813,8838,,59370639849
20120810,8869,,59539874115
20120809,8858,,59522228999
20120808,8868,,59909392484
20120807,8823,,59605830240
20120806,8912,,60205077815
20120803,8781,,59275351804
20120802,8819,,59294201389
20120801,8808,,59144205365
20120731,8813,,59078329307
20120730,8847,,58845886128
20120727,8806,,58389168848
20120726,8735,,57724653902
20120725,8658,,57035482567
20120724,8748,,57159252749
20120723,8766,,57167260391
20120720,8857,100,57686909803
20120719,8925,,57712852306
20120718,8931,,57424039821
20120717,8862,,56522313754
20120713,8815,,55739241461
20120712,8887,,55906436370
20120711,8811,,54987816075
20120710,8837,,54823117576
20120709,8818,,54408733341
20120706,8930,,54825860253
20120705,8902,,54414799951
20120704,8900,,54157900363
20120703,8846,,53589146699
20120702,8874,,53401649933
20120629,8691,,51960823400
20120628,8760,,51862136384
20120627,8717,,51371682144
20120626,8706,,51035067615
20120625,8783,,51310306279
20120622,8749,,50983928311
20120621,8782,,51160223229
20120620,8753,100,50781968225
20120619,8796,,50658627013
20120618,8838,,50065669923
20120615,8777,,48962613926
20120614,8690,,47792053070
20120613,8722,,47108006037
20120612,8639,,46657557025
20120611,8751,,47267281274
20120608,8663,,46798303353
20120607,8655,,46604701731
20120606,8512,,45649701810
20120605,8498,,45430946201
20120604,8391,,44606333520
20120601,8478,,44949127817
20120531,8467,,44745610300
20120530,8603,,45374768319
20120529,8596,,45266586058
20120528,8603,,45097671016
20120525,8596,,44775019273
20120524,8548,,44439329467
20120523,8594,,44586433119
20120522,8663,,44880639520
20120521,8619,100,44433649094
20120518,8717,,44807908618
20120517,8864,,45383693660
20120516,8876,,45199574005
20120515,8859,,44886163001
20120514,8920,,44912829489
20120511,8918,,44606350791
20120510,8889,,44091318408
20120509,8921,,44126371787
20120508,9005,,44458194305
20120507,8908,,43732021537
20120502,9087,,44378120134
20120501,9076,,44324218859
20120427,9162,,44568661308
20120426,9160,,44560528194
20120425,9152,,44520622499
20120424,9108,,44395393292
20120423,9167,,44780511430
20120420,9158,100,44948778065
20120419,9250,,45482702142
20120418,9250,,45405243445
20120417,9150,,44928081229
20120416,9166,,44969403732
20120413,9242,,45224145600
20120412,9146,,44651525320
20120411,9086,,44081735928
20120410,9229,,44774793157
20120409,9166,,44470991500
20120406,9274,,44995388914
20120405,9251,,44448335336
20120404,9333,,45059753964
20120403,9297,,45025106104
20120402,9449,,45719205294
20120330,9306,,45021227597
20120329,9313,,45147228141
20120328,9371,,45390302061
20120327,9428,,45602495202
20120326,9371,,45579900667
20120323,9297,,45486163445
20120322,9408,,46376567917
20120321,9462,100,46839989759
20120319,9627,,47918346258
20120316,9556,,48233308788
20120315,9572,,48701111610
20120314,9590,,49458317050
20120313,9494,,48962102073
20120312,9482,,48898800857
20120309,9480,,49085628738
20120308,9392,,49006573843
20120307,9279,,49028899022
20120306,9496,,50772517237
20120305,9520,,52012829772
20120302,9563,,53388359291
20120301,9520,,53560117345
20120229,9510,,54208822894
20120228,9420,,54274479561
20120227,9457,,54474407389
20120224,9377,,54262178069
20120223,9314,,54426986934
20120222,9290,,55290447980
20120221,9327,,56833889895
20120220,9369,100,57745722095
20120217,9394,,58610435208
20120216,9292,,57883752396
20120215,9274,,57799230853
20120214,9180,,57495466812
20120213,9181,,57233873984
20120210,9213,,57345332904
20120209,9157,,56929198025
20120208,9156,,56927888941
20120207,9079,,56676842702
20120206,9107,,56882539376
20120203,9047,,56593781082
20120202,9064,,56708504668
20120201,8956,,55994436013
20120131,8974,,56170387751
20120130,8998,,56958061386
20120127,9029,,57155246733
20120126,9066,,57389922763
20120125,9019,,57241985751
20120124,8953,,57092157417
20120123,8913,,56964521416
20120120,8907,100,57043656951
20120119,8948,,57287845059
20120118,8916,,57073772793
20120117,8912,,56959327936
20120116,8822,,56246183106
20120113,8887,,56546728414
20120112,8871,,56460620750
20120111,8846,,56184868796
20120110,8820,,55956287510
20120106,8845,,56298631035
20120105,8855,,56325593370
20120104,8851,,56063627470
20111230,8848,,56045029415
20111229,8770,,55602942157
20111228,8841,,56054014102
20111227,8868,,56221703486
20111226,8859,,56168981326
20111222,8812,,55674075947
20111221,8827,,55890214632
20111220,8709,100,55141397607
20111219,8795,,55660908788
20111216,8805,,55664228425
20111215,8755,,55259487517
20111214,8840,,55895395091
20111213,8869,,56063496005
20111212,8951,,56559502490
20111209,8932,,56451911632
20111208,8982,,56790985116
20111207,9000,,56964290837
20111206,8985,,56911443548
20111205,8995,,56990195069
20111202,8956,,56671362596
20111201,8921,,56379939125
20111130,8840,,55547228508
20111129,8748,,54729592955
20111128,8647,,53913030111
20111125,8529,,52997971460
20111124,8502,,52673146399
20111122,8599,,53222129829
20111121,8693,100,53800945691
20111118,8822,,54376383860
20111117,8873,,54618577194
20111116,8937,,54912213023
20111115,8972,,55028610660
20111114,9067,,55308494553
20111111,8983,,54613004578
20111110,8977,,54507459773
20111109,9159,,55632061257
20111108,9153,,55563112381
20111107,9169,,55488956020
20111104,9184,,55431206501
20111102,9107,,54968852688
20111101,9264,,55914600131
20111031,9262,,55692003659
20111028,9138,,54596470693
20111027,8987,,53275793990
20111026,8906,,52475834677
20111025,8980,,52657979684
20111024,8919,,51800782056
20111021,8901,,51284071086
20111020,8913,100,50735351799
20111019,9004,,50753340498
20111018,8951,,50142089434
20111017,9107,,50195383657
20111014,8952,,48711185411
20111013,9043,,48292772811
20111012,8779,,46143067240
20111011,8825,,45347674242
20111007,8678,,43514723291
20111006,8641,,42272476069
20111005,8545,,40377754628
20111004,8491,,40121737485
20111003,8661,,40927563538
20110930,8700,,41057399559
20110929,8619,,40660727130
20110928,8750,,41253111228
20110927,8688,,40897673128
20110926,8713,,40802311623
20110922,8891,,41533155270
20110921,9029,,42121670043
20110920,9021,100,41871753898
20110916,9230,,42710447826
20110915,9216,,42315989307
20110914,9301,,42602200914
20110913,9307,,42453472699
20110912,9366,,42445630499
20110909,9535,,42967016525
20110908,9511,,42598041598
20110907,9466,,42283450159
20110906,9409,,41793325656
20110905,9400,,41688959187
20110902,9519,,42080734953
20110901,9504,,41939304031
20110831,9447,,41552024774
20110830,9472,,41534099874
20110829,9386,,41014313203
20110826,9391,,41024937442
20110825,9328,,40663141302
20110824,9342,,40648996249
20110823,9281,,40286297820
20110822,9277,100,40058647811
20110819,9336,,40279232025
20110818,9428,,40562129412
20110817,9382,,40259056010
20110816,9390,,40193049678
20110815,9397,,40170829305
20110812,9325,,39777709062
20110811,9199,,39082253114
20110810,9322,,39561426429
20110809,9188,,38828189320
20110808,9532,,40133056366
20110805,9589,,40136551826
20110804,9799,,40809763055
20110803,9604,,39791435673
20110802,9774,,40496104534
20110801,9867,,40880352628
20110729,9797,,40499467258
20110728,9831,,40547384213
20110727,9785,,40245685020
20110726,9743,,39997865363
20110725,9729,,39849137657
20110722,9766,,39923270623
20110721,9716,,39679704407
20110720,9773,100,39821295236
20110719,9767,,39667958802
20110715,9834,,39664540687
20110714,9802,,39345548516
20110713,9769,,39067832212
20110712,9826,,39223168927
20110711,9904,,39492636046
20110708,10034,,39876370520
20110707,9937,,39396825681
20110706,9922,,39313618197
20110705,9936,,39162866909
20110704,9946,,38856207703
20110701,9913,,38628522899
20110630,9912,,38424334245
20110629,9837,,37888530245
20110628,9756,,37393300255
20110627,9722,,37023982004
20110624,9774,,36943619235
20110623,9764,,36685885452
20110622,9782,,36670034661
20110621,9775,,36554445994
20110620,9765,100,36190037646
20110617,9899,,36472986654
20110616,9910,,36178984732
20110615,9946,,36048346127
20110614,9837,,35654492491
20110613,9853,,35713025322
20110610,9891,,35525638409
20110609,9858,,35160330814
20110608,9892,,34949685487
20110607,9918,,34904240932
20110606,9944,,34782682217
20110603,9970,,34469443968
20110602,9920,,33991708697
20110601,10036,,34302725320
20110531,10019,,34017638037
20110530,9962,,33544630370
20110527,9934,,33339701495
20110526,9973,,33305388971
20110525,9955,,33134974718
20110524,9915,,33082326204
20110523,9978,,33536740525
20110520,9993,100,33613546031
20110519,10075,,33871705704
20110518,10002,,33443600465
20110517,9921,,32991027410
20110516,9891,,32587083149
20110513,9991,,32839198050
20110512,10010,,32551505202
20110511,10109,,32745937025
20110510,9946,,31955927266
20110509,9973,,31757021549
20110506,9899,,31482192361
20110502,10213,,32466576766
20110428,10248,,32282086567
20110427,10099,,31815170304
20110426,10050,,31659925211
20110425,10139,,31940189171
20110422,10085,,31768274602
20110421,10119,,31581724545
20110420,10067,100,31449209756
20110419,10060,,31395188181
20110418,10150,,31488718849
20110415,10214,,31723255903
20110414,10161,,31600742459
20110413,10186,,31761827881
20110412,10198,,32175628063
20110411,10343,,33102684422
20110408,10299,,33851982124
20110407,10317,,33917209267
20110406,10213,,34513185592
20110405,10113,,34652998919
20110404,10131,,34956889226
20110401,9993,,34539046379
20110331,9962,,34300165902
20110330,9856,,33853488327
