﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150811,7237,,12635784427
20150810,7201,,12568651824
20150807,7177,,12536257745
20150806,7184,,12547175595
20150805,7188,,12561302641
20150804,7099,,12406316414
20150803,7134,,12467833114
20150731,7126,,12470202075
20150730,7126,,12480408659
20150729,7130,,12517973229
20150728,7085,,12444344374
20150727,7085,,12484572339
20150724,7165,,12645462829
20150723,7157,,12638020873
20150722,7175,,12674654210
20150721,7160,100,12663674912
20150717,7283,,12865897499
20150716,7228,,12787016415
20150715,7266,,12873013127
20150714,7236,,12871836467
20150713,7193,,12803461856
20150710,7200,,12819921255
20150709,7128,,12722709455
20150708,7219,,12875917889
20150707,7263,,12962223520
20150706,7251,,12942623927
20150703,7371,,13155672592
20150702,7389,,13203416202
20150701,7406,,13235866813
20150630,7382,,13199157425
20150629,7357,,13151466722
20150626,7479,,13373848949
20150625,7499,,13410687423
20150624,7507,,13438593533
20150623,7484,,13397191134
20150622,7498,100,13435960402
20150619,7631,,13666219226
20150618,7595,,13593692797
20150617,7603,,13606943247
20150616,7601,,13608206600
20150615,7572,,13570317951
20150612,7587,,13594916042
20150611,7537,,13496313763
20150610,7602,,13653561981
20150609,7608,,13663233251
20150608,7600,,13649352665
20150605,7630,,13704386070
20150604,7679,,13790723531
20150603,7709,,13860776239
20150602,7657,,13796813756
20150601,7644,,13743358807
20150529,7630,,13684264312
20150528,7679,,13748650356
20150527,7645,,13613814336
20150526,7614,,13553930428
20150525,7607,,13505878728
20150522,7653,,13570771027
20150521,7628,,13521023089
20150520,7627,100,13525470391
20150519,7739,,13702806558
20150518,7757,,13727162324
20150515,7760,,13724022211
20150514,7797,,13788585768
20150513,7712,,13620447959
20150512,7654,,13522144158
20150511,7695,,13585666951
20150508,7662,,13527736635
20150507,7681,,13582691543
20150501,7738,,13638783616
20150430,7776,,13681714132
20150428,7695,,13529415259
20150427,7663,,13457545776
20150424,7663,,13446253459
20150423,7650,,13400137049
20150422,7639,,13354448591
20150421,7602,,13273110893
20150420,7691,100,13420129035
20150417,7773,,13545931725
20150416,7720,,13448978931
20150415,7660,,13333582046
20150414,7673,,13288763245
20150413,7728,,13356412231
20150410,7796,,13458729194
20150409,7745,,13357983546
20150408,7725,,13270671162
20150407,7641,,13126633083
20150406,7662,,13162561853
20150403,7650,,13141548140
20150402,7646,,13108319626
20150401,7687,,13156569235
20150331,7716,,13158288212
20150330,7711,,13099285553
20150327,7789,,13177206380
20150326,7816,,13204312979
20150325,7877,,13272200616
20150324,7858,,13224952098
20150323,7794,,13084775533
20150320,7734,100,12959844567
20150319,7894,,13166080754
20150318,7796,,12975206364
20150317,7805,,12933910499
20150316,7791,,12863201861
20150313,7865,,12960937572
20150312,7785,,12833700743
20150311,7770,,12745032398
20150310,7811,,12812057607
20150309,7811,,12811108524
20150306,7851,,12823562296
20150305,7871,,12811249137
20150304,7878,,12805657689
20150303,7863,,12699069281
20150302,7872,,12682033162
20150227,7861,,12625197968
20150226,7881,,12552787443
20150225,7849,,12449713764
20150224,7815,,12294342789
20150223,7840,,12239190880
20150220,7805,100,12156138754
20150219,7912,,12208179454
20150218,7918,,12216487435
20150217,7852,,12079089812
20150216,7874,,12041029263
20150213,7872,,11959138405
20150212,7844,,11881302574
20150210,7886,,11887450922
20150209,7879,,11863237968
20150206,7864,,11811068206
20150205,7784,,11731758455
20150204,7859,,11791800304
20150203,7814,,11715832907
20150202,7806,,11687326341
20150130,7842,,11727448133
20150129,7915,,11818501444
20150128,7973,,11881853574
20150127,7950,,11847715732
20150126,7878,,11740452814
20150123,8038,,11952565542
20150122,8067,,12018944565
20150121,8138,,12090528021
20150120,8126,100,12075854438
20150119,8256,,12248038251
20150116,8183,,12107209909
20150115,8239,,12136579260
20150114,8205,,12067867829
20150113,8200,,12053906757
20150109,8289,,12161445621
20150108,8247,,12073561494
20150107,8176,,11990524899
20150106,8232,,12071459341
20150105,8265,,12091174952
20141230,8299,,12094577791
20141229,8277,,12061916030
20141226,8260,,12038062281
20141225,8247,,12019472333
20141224,8274,,12016294513
20141222,8211,100,11929387410
20141219,8302,,12024421305
20141218,8247,,11939186417
20141217,8215,,11897313464
20141216,8253,,11934090215
20141215,8325,,12005835558
20141212,8360,,12035627848
20141211,8395,,12035856246
20141210,8420,,12080399140
20141209,8478,,12098273601
20141208,8548,,12232012319
20141205,8524,,12169133824
20141204,8521,,12133620421
20141203,8457,,12025980155
20141202,8475,,11953818312
20141201,8484,,11937666599
20141128,8486,,11913705281
20141127,8466,,11884001975
20141126,8470,,11805170744
20141125,8519,,11827200577
20141121,8518,,11821835995
20141120,8505,100,11773393158
20141119,8590,,11871688270
20141118,8577,,11850225569
20141117,8599,,11891357189
20141114,8522,,11820335850
20141113,8489,,11790345322
20141112,8474,,11756753172
20141111,8377,,11598981375
20141110,8352,,11527512658
20141107,8338,,11474591641
20141106,8322,,11507825298
20141105,8395,,11608343642
20141104,8344,,11537860454
20141031,8152,,11294977135
20141030,8083,,11219650300
20141029,8096,,11259089436
20141028,8057,,11223462902
20141027,8054,,11236928252
20141024,7988,,11182501520
20141023,7956,,11181040702
20141022,7967,,11200368294
20141021,7963,,11245291959
20141020,7956,100,11234782114
20141017,8013,,11349781493
20141016,8004,,11357719281
20141015,8006,,11411705189
20141014,8026,,11453677678
20141010,8078,,11523846759
20141009,8171,,11632420872
20141008,8143,,11631767795
20141007,8125,,11606992808
20141006,8109,,11584014456
20141003,8147,,11641210897
20141002,8134,,11597237075
20141001,8149,,11585749968
20140930,8105,,11489440991
20140929,8135,,11458535743
20140926,8134,,11435556312
20140925,8207,,11497618322
20140924,8175,,11424308213
20140922,8235,100,11612149246
20140919,8351,,11748000761
20140918,8304,,11669618130
20140917,8325,,11644569472
20140916,8286,,11564724567
20140912,8339,,11560635002
20140911,8371,,11559563769
20140910,8372,,11527151226
20140909,8426,,11566478512
20140908,8427,,11549175388
20140905,8442,,11565840261
20140904,8414,,11455244162
20140903,8388,,11399430008
20140902,8389,,11394968008
20140901,8367,,11386945120
20140829,8352,,11347415051
20140828,8345,,11308725812
20140827,8335,,11292693507
20140826,8301,,11233663421
20140825,8315,,11231750120
20140822,8298,,11215713301
20140821,8266,,11184528398
20140820,8242,100,11164643233
20140819,8336,,11288709895
20140818,8317,,11254688435
20140815,8324,,11256723768
20140814,8300,,11226629364
20140813,8258,,11169194219
20140812,8246,,11112731011
20140811,8256,,11113900556
20140808,8243,,11130345604
20140807,8276,,11180241025
20140806,8274,,11155648609
20140805,8301,,11191855705
20140804,8286,,11171174919
20140801,8304,,11182039500
20140731,8318,,11172677595
20140730,8319,,11143671483
20140729,8313,,11124419934
20140728,8305,,11107724676
20140725,8318,,11127433139
20140724,8328,,11119566409
20140723,8291,,11062350223
20140722,8275,100,11051084485
20140718,8350,,11157704465
20140717,8380,,11161357140
20140716,8373,,11159303725
20140715,8395,,11213360530
20140714,8386,,11195612791
20140711,8373,,11176791310
20140710,8410,,11233702639
20140709,8392,,11212630763
20140708,8368,,11225093189
20140707,8376,,11226868147
20140704,8370,,11222290755
20140703,8401,,11334612061
20140702,8419,,11435400074
20140701,8370,,11357275752
20140630,8356,,11313450430
20140627,8365,,11315495425
20140626,8363,,11300453261
20140625,8340,,11265215713
20140624,8363,,11295559364
20140623,8355,,11324894631
20140620,8351,100,11316495112
20140619,8452,,11484691209
20140618,8411,,11427390311
20140617,8431,,11465526715
20140616,8421,,11458507408
20140613,8433,,11462410600
20140612,8413,,11456829076
20140611,8416,,11460825548
20140610,8424,,11470781830
20140609,8422,,11468163925
20140606,8390,,11398394882
20140605,8366,,11389886735
20140604,8353,,11370060574
20140603,8345,,11390144939
20140602,8361,,11416660618
20140530,8352,,11361947464
20140529,8299,,11320179396
20140528,8322,,11343840360
20140527,8321,,11336002803
20140526,8300,,11344662290
20140523,8281,,11292965850
20140522,8272,,11304501333
20140521,8255,,11332616045
20140520,8330,100,11518217141
20140519,8467,,11736515092
20140516,8466,,11792472814
20140515,8494,,11842887319
20140514,8504,,11912771835
20140513,8481,,11897859042
20140512,8475,,11873749934
20140509,8447,,11832071216
20140508,8439,,11843328345
20140507,8430,,11931365542
20140502,8414,,11962457067
20140501,8403,,11936376978
20140430,8420,,11944259249
20140428,8376,,11882632337
20140425,8378,,11884772078
20140424,8423,,12011232431
20140423,8462,,12175967611
20140422,8445,,12151432607
20140421,8443,100,12146942869
20140418,8533,,12276370569
20140417,8540,,12262548815
20140416,8507,,12294789338
20140415,8538,,12406920460
20140414,8493,,12390433767
20140411,8483,,12378592342
20140410,8536,,12478307363
20140409,8494,,12436287423
20140408,8512,,12475707062
20140407,8518,,12494328881
20140404,8524,,12540103395
20140403,8503,,12610852345
20140402,8512,,12964491585
20140401,8511,,12987308509
20140331,8473,,12993995491
20140328,8429,,12948037603
20140327,8355,,12828025877
20140326,8341,,12848585093
20140325,8313,,12872532445
20140324,8271,,12880985388
20140320,8225,100,12857197072
20140319,8354,,13183597988
20140318,8355,,13189594261
20140317,8281,,13186733489
20140314,8324,,13308287600
20140313,8404,,13467599200
20140312,8321,,13349711258
20140311,8384,,13451246574
20140310,8408,,13488631413
20140307,8419,,13593663549
20140306,8337,,13546271709
20140305,8289,,13513007150
20140304,8226,,13460427267
20140303,8150,,13327436471
20140228,8249,,13459526005
20140227,8240,,13494815714
20140226,8260,,13537137982
20140225,8309,,13633733773
20140224,8254,,13567533570
20140221,8264,,13607407555
20140220,8253,100,13603060687
20140219,8356,,13779233081
20140218,8400,,13875922162
20140217,8327,,13748825639
20140214,8344,,13788393177
20140213,8298,,13724022944
20140212,8348,,13826368208
20140210,8299,,13764215467
20140207,8271,,13721918875
20140206,8262,,13720723178
20140205,8216,,13695701075
20140204,8077,,13512290614
20140203,8174,,13665487425
20140131,8249,,13771680666
20140130,8155,,13607275907
20140129,8264,,13760100225
20140128,8207,,13665753121
20140127,8127,,13532884427
20140124,8257,,13741491700
20140123,8376,,13929322747
20140122,8386,,13953622801
20140121,8369,,13907417114
20140120,8286,100,13740934155
20140117,8459,,13976899754
20140116,8465,,13948261410
20140115,8532,,14059143272
20140114,8529,,14074335081
20140110,8498,,14024408139
20140109,8501,,14023621287
20140108,8511,,14042670200
20140107,8488,,14009401307
20140106,8536,,14054675186
20131230,8483,,13888939397
20131227,8510,,13933125298
20131226,8507,,13927678904
20131225,8476,,13877101981
20131224,8468,,13835016179
20131220,8425,100,13778321241
20131219,8514,,13886769855
20131218,8481,,13842716680
20131217,8511,,13879998754
20131216,8504,,13857848417
20131213,8519,,13891798587
20131212,8526,,13924449526
20131211,8619,,14056617244
20131210,8601,,14017020948
20131209,8587,,13991388808
20131206,8457,,13737438749
20131205,8481,,13741392827
20131204,8533,,13808124869
20131203,8589,,13885374817
20131202,8563,,13825682316
20131129,8527,,13707078996
20131128,8521,,13664774711
20131127,8487,,13577871027
20131126,8541,,13637403649
20131125,8529,,13567646704
20131122,8547,,13587437744
20131121,8560,,13569696179
20131120,8627,100,13657711757
20131119,8670,,13722335995
20131118,8698,,13757463691
20131115,8659,,13635957517
20131114,8623,,13560381228
20131113,8556,,13441691340
20131112,8576,,13501823719
20131111,8607,,13544865424
20131108,8596,,13492959262
20131107,8640,,13510910085
20131106,8648,,13522741195
20131105,8667,,13552162641
20131101,8621,,13473416167
20131031,8692,,13545046357
20131030,8657,,13475505615
20131029,8624,,13405726982
20131028,8689,,13531195490
20131025,8649,,13456063052
20131024,8688,,13483347687
20131023,8814,,13659630032
20131022,8738,,13526051150
20131021,8727,100,13336009479
20131018,8810,,13346851015
20131017,8786,,13247310059
20131016,8735,,13098347632
20131015,8744,,12953464896
20131011,8662,,12708666730
20131010,8621,,12538532470
20131009,8564,,12375834666
20131008,8549,,12354906853
20131007,8593,,12418634386
20131004,8597,,12390307473
20131003,8577,,12377696763
20131002,8627,,12371828890
20131001,8605,,12314333217
20130930,8548,,12131678180
20130927,8696,,12304032679
20130926,8646,,12153259481
20130925,8683,,12147842084
20130924,8689,,12062520983
20130920,8782,100,12062808696
20130919,8801,,11960126074
20130918,8728,,11730295760
20130917,8702,,11576179038
20130913,8703,,11400445465
20130912,8746,,11409646632
20130911,8754,,11346990023
20130910,8677,,11232443550
20130909,8616,,11090881643
20130906,8589,,11016700238
20130905,8612,,11108946494
20130904,8523,,11013572040
20130903,8534,,10974391218
20130902,8396,,10766599250
20130830,8366,,10706766246
20130829,8342,,10674766904
20130828,8299,,10625034202
20130827,8381,,10747927184
20130826,8443,,10811610662
20130823,8448,,10821712330
20130822,8317,,10675704636
20130821,8394,,10789525391
20130820,8459,100,10883752112
20130819,8635,,11112686915
20130816,8573,,11017332524
20130815,8662,,11107186057
20130814,8640,,11078406162
20130813,8612,,11048981456
20130812,8581,,10978269930
20130809,8575,,10950706072
20130808,8510,,10876850856
20130807,8506,,10875163600
20130806,8523,,10897609610
20130805,8579,,10968951205
20130802,8637,,11032935056
20130801,8531,,10839962632
20130731,8594,,10919022672
20130730,8713,,11062995450
20130729,8752,,11131013175
20130726,8850,,11227600124
20130725,8864,,11239170745
20130724,8924,,11272215315
20130723,8903,,11251371213
20130722,8893,100,11211940263
20130719,9002,,11344972020
20130718,8952,,11266277340
20130717,8930,,11239470904
20130716,8909,,11205786912
20130712,8844,,11103324213
20130711,8923,,11213145567
20130710,8993,,11297904099
20130709,8946,,11234869393
20130708,8894,,11164644419
20130705,8931,,11217308331
20130704,8870,,11144787727
20130703,8975,,11280851106
20130702,8950,,11252039478
20130701,8848,,11123579719
20130628,8855,,11154067428
20130627,8789,,11076792390
20130626,8811,,11109844723
20130625,8725,,10999065248
20130624,8841,,11143588892
20130621,8765,,11050773915
20130620,8806,100,11142651156
20130619,8976,,11357201367
20130618,8997,,11398630397
20130617,9032,,11450534328
20130614,9008,,11429918633
20130613,8962,,11388241620
20130612,9099,,11624260981
20130611,9288,,11865570801
20130610,9229,,11790499695
20130607,9276,,11844659463
20130606,9382,,12009347701
20130605,9561,,12233162178
20130604,9591,,12260828465
20130603,9582,,12177802484
20130531,9698,,12293341933
20130530,9649,,12217326170
20130529,9701,,12304676656
20130528,9711,,12297986662
20130527,9658,,12195632372
20130524,9830,,12406686045
20130523,9916,,12496572912
20130522,9970,,12558361505
20130521,9964,,12643872616
20130520,9969,100,12620359228
20130517,10088,,12744263028
20130516,10131,,12802103780
20130515,10116,,12803479308
20130514,10138,,12834640790
20130513,10174,,12835181287
20130510,10178,,12825833897
20130509,10086,,12643298613
20130508,10061,,12692511330
20130507,10135,,12818415219
20130502,9973,,12583661034
20130501,10034,,12687144143
20130430,10078,,12835118020
20130426,10148,,12924753475
20130425,10160,,12940288704
20130424,10144,,13023481000
20130423,10097,,12957148552
20130422,10141,100,12945444554
20130419,10125,,12914506074
20130418,10079,,12853146490
20130417,10143,,12983249654
20130416,10013,,12805738012
20130415,10325,,13390123692
20130412,10436,,13649803706
20130411,10414,,13759781853
20130410,10327,,13781278752
20130409,10291,,14025141663
20130408,10162,,13857845537
20130405,10017,,13652155339
20130404,9676,,13249344865
20130403,9710,,13470752102
20130402,9656,,13396112850
20130401,9752,,13528510940
20130329,9719,,13484024043
20130328,9765,,13554967017
20130327,9787,,13590093978
20130326,9714,,13529636606
20130325,9771,,13618697710
20130322,9782,,13631004497
20130321,9811,100,13668431462
20130319,9904,,13816051274
20130318,9783,,13640957084
20130315,9914,,13815633618
20130314,9911,,13835972077
20130313,9898,,13771702673
20130312,9892,,13764376411
20130311,9825,,13670908557
20130308,9759,,13533848448
20130307,9670,,13408272981
20130306,9627,,13371849281
20130305,9621,,13368978691
20130304,9630,,13353318749
20130301,9553,,13216535027
20130228,9563,,13193673584
20130227,9497,,13093066958
20130226,9586,,13211787017
20130225,9702,,13339186908
20130222,9622,,13189631449
20130221,9646,,13195481093
20130220,9689,100,13220909247
20130219,9801,,13332718176
20130218,9780,,13275466762
20130215,9732,,13209059755
20130214,9781,,13299185553
20130213,9779,,13362566040
20130212,9815,,13463894623
20130208,9746,,13434631710
20130207,9756,,13474201209
20130206,9801,,13548741760
20130205,9733,,13283012229
20130204,9741,,13191730591
20130201,9679,,13070477570
20130131,9599,,12929381697
20130130,9593,,13000571847
20130129,9574,,12974018775
20130128,9620,,13037703246
20130125,9612,,13070488447
20130124,9475,,12869525974
20130123,9499,,12873050349
20130122,9567,,12995698448
20130121,9558,100,12984433836
20130118,9707,,13119240621
20130117,9588,,12879050516
20130116,9569,,12897798242
20130115,9661,,13036863451
20130111,9636,,12949953091
20130110,9478,,12679640225
20130109,9355,,12451089487
20130108,9401,,12557790664
20130107,9431,,12747793754
20130104,9397,,12726858890
20121228,9212,,12521909946
20121227,9125,,12404466022
20121226,9083,,12346434553
20121225,9021,,12262192766
20121221,9062,,12405296625
20121220,9038,100,12493989229
20121219,9186,,12898169465
20121218,9165,,13038153910
20121217,9164,,13205477396
20121214,9123,,13406934915
20121213,9125,,13500767812
20121212,9049,,13487696636
20121211,8984,,13587031482
20121210,9013,,13744604551
20121207,9005,,13766791427
20121206,8975,,13799293958
20121205,8918,,13786061755
20121204,8908,,13929693118
20121203,8907,,13937474945
20121130,8886,,13940206319
20121129,8903,,13996208231
20121128,8879,,13971532954
20121127,8895,,14049149604
20121126,8940,,14187089943
20121122,8881,,14167974107
20121121,8834,,14206220867
20121120,8814,100,14221062664
20121119,8900,,14424767302
20121116,8854,,14400241688
20121115,8762,,14296748773
20121114,8756,,14315058955
20121113,8742,,14296920223
20121112,8704,,14248386714
20121109,8691,,14250708741
20121108,8755,,14408112018
20121107,8777,,14444326182
20121106,8756,,14409338680
20121105,8770,,14470628739
20121102,8798,,14523600600
20121101,8741,,14452573750
20121031,8723,,14418745014
20121030,8693,,14396794554
20121029,8663,,14385388363
20121026,8720,,14456105341
20121025,8708,,14459593904
20121024,8654,,14376552723
20121023,8697,,14476376435
20121022,8620,100,14418470539
20121019,8764,,14644098994
20121018,8764,,14675251166
20121017,8690,,14556049933
20121016,8658,,14546076739
20121015,8572,,14358671296
20121012,8626,,14462185469
20121011,8569,,14339779751
20121010,8546,,14301516152
20121009,8563,,14411787057
20121005,8624,,14569630037
20121004,8608,,14523876229
20121003,8584,,14544772062
20121002,8624,,14613269702
20121001,8609,,14586317033
20120928,8625,,14442481057
20120927,8566,,14260916092
20120926,8558,,14174260009
20120925,8593,,14150324908
20120924,8621,,14117596022
20120921,8671,,14201712031
20120920,8650,100,14099254288
20120919,8759,,14194712649
20120918,8733,,14150271348
20120914,8726,,14082138469
20120913,8689,,13988365666
20120912,8693,,13976691308
20120911,8639,,13867851624
20120910,8642,,13816680343
20120907,8668,,13811529398
20120906,8574,,13621454195
20120905,8583,,13635452843
20120904,8583,,13588759483
20120903,8581,,13496970764
20120831,8618,,13518311829
20120830,8635,,13468592777
20120829,8647,,13415747492
20120828,8643,,13377097509
20120827,8697,,13179077677
20120824,8680,,13055594653
20120823,8710,,13048105488
20120822,8727,,12978853468
20120821,8730,,12944583096
20120820,8744,100,12987395919
20120817,8858,,13182045606
20120816,8852,,13151687636
20120815,8811,,13099785494
20120814,8809,,13105602462
20120813,8813,,13159212989
20120810,8842,,13281285961
20120809,8831,,13271539537
20120808,8841,,13297637079
20120807,8797,,13231429930
20120806,8885,,13364714574
20120803,8756,,13263795433
20120802,8793,,13327049918
20120801,8782,,13314439861
20120731,8788,,13315551976
20120730,8821,,13348069790
20120727,8781,,13284129774
20120726,8712,,13171021978
20120725,8636,,13029312502
20120724,8725,,13045075616
20120723,8742,,13111067627
20120720,8830,100,13172757680
20120719,8899,,13096622540
20120718,8904,,13054015070
20120717,8837,,12858879671
20120713,8789,,12760785524
20120712,8859,,12758901181
20120711,8785,,12582732737
20120710,8810,,12550337391
20120709,8791,,12502974510
20120706,8901,,12622185852
20120705,8873,,12548629294
20120704,8871,,12572870582
20120703,8818,,12497557540
20120702,8845,,12522662876
20120629,8664,,12209035669
20120628,8733,,12250757152
20120627,8690,,12142742521
20120626,8679,,12124574390
20120625,8754,,12196916226
20120622,8720,,12106184311
20120621,8755,,12162865667
20120620,8726,100,12118079440
20120619,8769,,12095618711
20120618,8810,,11946375791
20120615,8750,,11765316420
20120614,8665,,11467005565
20120613,8696,,11214307580
20120612,8614,,11108060746
20120611,8724,,11250383927
20120608,8636,,11160174633
20120607,8628,,11168430988
20120606,8489,,10989320501
20120605,8475,,10965897425
20120604,8370,,10765500446
20120601,8456,,10858671700
20120531,8445,,10834768092
20120530,8576,,10971567508
20120529,8569,,10932541627
20120528,8575,,10895330461
20120525,8567,,10839470820
20120524,8520,,10771246371
20120523,8566,,10825788359
20120522,8635,,10905777039
20120521,8592,100,10820889120
20120518,8690,,10920072472
20120517,8835,,11015691272
20120516,8847,,10991195595
20120515,8829,,10918486923
20120514,8891,,10997924037
20120511,8889,,11000468613
20120510,8860,,10943991904
20120509,8892,,10996705733
20120508,8977,,11087646126
20120507,8877,,10977951033
20120502,9055,,11069344371
20120501,9044,,11147870181
20120427,9129,,11340845161
20120426,9127,,11338383047
20120425,9119,,11328230466
20120424,9075,,11370548554
20120423,9133,,11548578227
20120420,9124,100,11586030444
20120419,9216,,11731954397
20120418,9217,,11739583460
20120417,9118,,11660560122
20120416,9133,,11728351239
20120413,9209,,11871092671
20120412,9113,,11724262444
20120411,9053,,11633478286
20120410,9193,,11812755957
20120409,9131,,11733058999
20120406,9236,,11868469887
20120405,9212,,11904954035
20120404,9292,,12119416484
20120403,9260,,12098194077
20120402,9407,,12302257788
20120330,9269,,12147299020
20120329,9275,,12264780918
20120328,9332,,12369430275
20120327,9388,,12443328179
20120326,9333,,12445931367
20120323,9260,,12466233189
20120322,9367,,12738187113
20120321,9419,100,12891855601
20120319,9582,,13225426078
20120316,9512,,13273996872
20120315,9528,,13514951382
20120314,9547,,13722012277
20120313,9455,,13589672539
20120312,9443,,13572488168
20120309,9443,,13657275749
20120308,9358,,13639717363
20120307,9247,,13734918213
20120306,9461,,14435181074
20120305,9483,,14843490371
20120302,9525,,15228075172
20120301,9483,,15318169691
20120229,9474,,15449068988
20120228,9387,,15624571061
20120227,9421,,15810253217
20120224,9345,,15755107261
20120223,9284,,15760350214
20120222,9260,,15947469851
20120221,9297,,16443599098
20120220,9340,100,16759347406
20120217,9367,,16907722142
20120216,9267,,16754842798
20120215,9248,,16715660857
20120214,9157,,16518483366
20120213,9158,,16464440115
20120210,9189,,16489678727
20120209,9133,,16433544107
20120208,9134,,16425646326
20120207,9058,,16349919710
20120206,9086,,16449253688
20120203,9027,,16411954841
20120202,9044,,16459413095
20120201,8938,,16273580501
20120131,8957,,16352904962
20120130,8979,,16461860547
20120127,9010,,16517322010
20120126,9046,,16583107944
20120125,8999,,16551258366
20120124,8935,,16526182262
20120123,8896,,16444462123
20120120,8890,100,16466597813
20120119,8934,,16505701097
20120118,8903,,16434500129
20120117,8899,,16344311410
20120116,8811,,16225257827
20120113,8875,,16299436247
20120112,8860,,16198442434
20120111,8834,,16153846095
20120110,8810,,15996751556
20120106,8834,,16048367560
20120105,8844,,16141853768
20120104,8839,,16120124735
20111230,8837,,16120144614
20111229,8760,,15921428774
20111228,8830,,16049414193
20111227,8856,,16096606216
20111226,8848,,16081829115
20111222,8801,,15915756315
20111221,8816,,15940303964
20111220,8699,100,15746137582
20111219,8786,,15857822302
20111216,8795,,15812977314
20111215,8747,,15720511230
20111214,8829,,15841877217
20111213,8857,,15874337863
20111212,8937,,16047521778
20111209,8918,,16064744881
20111208,8966,,16089026552
20111207,8984,,16137574227
20111206,8969,,16092794068
20111205,8979,,16071784265
20111202,8941,,16025587421
20111201,8907,,15948661047
20111130,8828,,15686996122
20111129,8737,,15436762795
20111128,8639,,15138483588
20111125,8522,,14872739830
20111124,8497,,14764624460
20111122,8592,,14866346848
20111121,8686,100,15056563375
20111118,8815,,15243933185
20111117,8865,,15327302419
20111116,8928,,15423188415
20111115,8963,,15461303322
20111114,9056,,15472686669
20111111,8973,,15263764214
20111110,8968,,15229752156
20111109,9148,,15482163741
20111108,9142,,15428195215
20111107,9158,,15375065627
20111104,9172,,15316333559
20111102,9096,,15189249271
20111101,9251,,15447893526
20111031,9249,,15341010859
20111028,9128,,14996843282
20111027,8982,,14447619765
20111026,8901,,14233537649
20111025,8974,,14262345241
20111024,8913,,14003139912
20111021,8895,,13877688745
20111020,8907,100,13806356192
20111019,8998,,13857248240
20111018,8946,,13619341737
20111017,9105,,13633880272
20111014,8946,,13225904764
20111013,9040,,13201802165
20111012,8772,,12725995400
20111011,8818,,12596625648
20111007,8672,,12170166555
20111006,8636,,11883966019
20111005,8542,,11336003473
20111004,8489,,11265571620
20111003,8655,,11486349891
20110930,8693,,11538517885
20110929,8614,,11424812847
20110928,8742,,11546567149
20110927,8682,,11391250579
20110926,8706,,11305474983
20110922,8877,,11449406518
20110921,9011,,11448528271
20110920,9002,100,11291756188
20110916,9210,,11396759767
20110915,9196,,11265154172
20110914,9282,,11324119343
20110913,9287,,11291349735
20110912,9346,,11382026569
20110909,9514,,11569229440
20110908,9490,,11494923183
20110907,9447,,11378925383
20110906,9391,,11090980574
20110905,9380,,11077046631
20110902,9500,,11216506222
20110901,9485,,11177403974
20110831,9428,,11083846562
20110830,9454,,11090154969
20110829,9367,,10975940227
20110826,9372,,10972295989
20110825,9309,,10896447332
20110824,9323,,10915245497
20110823,9262,,10845243449
20110822,9259,100,10821951831
20110819,9318,,10888270922
20110818,9409,,10991198566
20110817,9364,,10943708712
20110816,9371,,10942699108
20110815,9378,,10932826230
20110812,9307,,10821794729
20110811,9182,,10673188331
20110810,9304,,10797711553
20110809,9168,,10615190380
20110808,9515,,11014163104
20110805,9573,,11081083075
20110804,9787,,11332934274
20110803,9590,,11049513604
20110802,9762,,11248322064
20110801,9856,,11356755089
20110729,9785,,11315794961
20110728,9820,,11368812896
20110727,9773,,11326552289
20110726,9730,,11268048868
20110725,9715,,11285915596
20110722,9753,,11315063890
20110721,9702,,11252786564
20110720,9760,100,11309257362
20110719,9753,,11254405496
20110715,9821,,11315362445
20110714,9789,,11202225501
20110713,9756,,11157778262
20110712,9812,,11230522822
20110711,9889,,11336982977
20110708,10019,,11466054770
20110707,9925,,11343917938
20110706,9910,,11350912776
20110705,9924,,11381870199
20110704,9933,,11372161345
20110701,9901,,11320382941
20110630,9900,,11277116661
20110629,9825,,11175810988
20110628,9744,,11115183059
20110627,9710,,11057904056
20110624,9762,,11088050527
20110623,9753,,11036920516
20110622,9770,,11040317006
20110621,9764,,11016911648
20110620,9754,100,10988018887
20110617,9888,,11143263373
20110616,9899,,11127148886
20110615,9934,,11136346564
20110614,9826,,11015803140
20110613,9842,,11033353667
20110610,9880,,11018413960
20110609,9848,,10944481216
20110608,9881,,10886818184
20110607,9906,,10888649527
20110606,9932,,10880698090
20110603,9958,,10814103545
20110602,9906,,10765706684
20110601,10023,,10878872881
20110531,10008,,10801545219
20110530,9951,,10766884307
20110527,9922,,10654767690
20110526,9961,,10686021939
20110525,9943,,10642185917
20110524,9904,,10628877094
20110523,9966,,10787170852
20110520,9982,100,10871731492
20110519,10064,,10975910799
20110518,9992,,10866276666
20110517,9911,,10757346763
20110516,9881,,10747021782
20110513,9981,,10775710312
20110512,10000,,10829846026
20110511,10099,,10995353980
20110510,9939,,10735589048
20110509,9965,,10782176986
20110506,9892,,10730760796
20110502,10201,,11078248256
20110428,10235,,11106699225
20110427,10090,,10949769527
20110426,10042,,10897043149
20110425,10128,,10991226855
20110422,10075,,10933558089
20110421,10109,,10939323288
20110420,10057,100,10901254866
20110419,10054,,10874887034
20110418,10141,,10961258721
20110415,10202,,11047939493
20110414,10151,,10981169481
20110413,10175,,11122940277
20110412,10186,,11187881156
20110411,10325,,11396343057
20110408,10284,,11525894970
20110407,10301,,11741169524
20110406,10201,,11982372925
