﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150813,9714,,11498166765
20150812,9695,,11533397827
20150811,9869,,11757243245
20150810,9826,,11702109451
20150807,9740,,11597535320
20150806,9748,,11596859639
20150805,9733,,11614830227
20150804,9525,,11366271614
20150803,9580,,11434164400
20150731,9557,,11407802605
20150730,9470,,11291902222
20150729,9400,,11195481703
20150728,9296,,11077374574
20150727,9351,,11150857488
20150724,9517,,11349850417
20150723,9556,,11392859434
20150722,9625,,11456464117
20150721,9649,,11484804544
20150717,9681,,11515838656
20150716,9610,,11420819334
20150715,9559,,11360775642
20150714,9451,10,11222810498
20150713,9320,,11061227505
20150710,9098,,10783399614
20150709,9023,,10679341368
20150708,9263,,10956198729
20150707,9565,,11259697871
20150706,9594,,11283378445
20150703,9971,,11737494534
20150702,10038,,11816867500
20150701,10121,,11911101131
20150630,10034,,11828269768
20150629,10074,,11887595442
20150626,10341,,12216615580
20150625,10332,,12239188559
20150624,10383,,12350655573
20150623,10318,,12271375876
20150622,10234,,12175158122
20150619,10218,,12154506340
20150618,10169,,12112119301
20150617,10250,,12207182606
20150616,10296,,12237164004
20150615,10280,10,12208418736
20150612,10277,,12209471096
20150611,10222,,12142966493
20150610,10285,,12207253547
20150609,10317,,12261754356
20150608,10322,,12298860561
20150605,10336,,12337127823
20150604,10487,,12525166523
20150603,10528,,12691864593
20150602,10421,,12545769678
20150601,10452,,12600751636
20150529,10407,,12557247328
20150528,10519,,12758762192
20150527,10448,,12700343323
20150526,10434,,12699734194
20150525,10394,,12706505042
20150522,10377,,12722853280
20150521,10344,,12871625651
20150520,10351,,12985172308
20150519,10336,,12993148283
20150518,10340,,13041664487
20150515,10266,,13050836636
20150514,10290,0,13090887512
20150513,10214,,13003334830
20150512,10116,,13080050292
20150511,10167,,13151233377
20150508,10056,,12999666510
20150507,10015,,12943227937
20150501,10052,,12939947621
20150430,10252,,13229278813
20150428,10162,,13083497173
20150427,10116,,13057459469
20150424,10137,,13074459897
20150423,10136,,13107114465
20150422,10053,,13108782871
20150421,9953,,12956184726
20150420,9979,,13017844512
20150417,10028,,13145517120
20150416,9984,,13072757728
20150415,9834,,12884293327
20150414,9871,0,12934030352
20150413,9935,,12998872413
20150410,10081,,13213583025
20150409,9966,,13039088803
20150408,9868,,12902069178
20150407,9693,,12666694473
20150406,9625,,12555866229
20150403,9620,,12530774565
20150402,9583,,12479057766
20150401,9603,,12462432963
20150331,9771,,12563029352
20150330,9786,,12545094744
20150327,9977,,12706094588
20150326,9945,,12615872564
20150325,10147,,12900952373
20150324,10043,,12724623290
20150323,9919,,12554524731
20150320,9753,,12272793644
20150319,9813,,12318032570
20150318,9727,,12114673577
20150317,9697,,12025974548
20150316,9691,0,11976102295
20150313,9766,,11951024733
20150312,9621,,11736850151
20150311,9595,,11642272537
20150310,9714,,11751136604
20150309,9756,,11768573822
20150306,9874,,11859256310
20150305,9888,,11817095175
20150304,9857,,11702049074
20150303,9892,,11672321358
20150302,9928,,11643140437
20150227,9896,,11563560163
20150226,9923,,11543652874
20150225,9839,,11385189449
20150224,9790,,11257518149
20150223,9804,,11193896602
20150220,9725,,11063826134
20150219,9712,,10988398750
20150218,9736,,10973128505
20150217,9567,,10714640976
20150216,9552,0,10668460042
20150213,9520,,10541235965
20150212,9516,,10377641502
20150210,9414,,10187764545
20150209,9418,,10090915952
20150206,9452,,10032745502
20150205,9262,,9754614198
20150204,9387,,9812577142
20150203,9274,,9580587320
20150202,9471,,9689101810
20150130,9559,,9667231411
20150129,9666,,9678275732
20150128,9851,,9708188740
20150127,9821,,9592437633
20150126,9659,,9394651983
20150123,9952,,9628803111
20150122,9891,,9558197308
20150121,10061,,9698048098
20150120,10053,,9676142443
20150119,9955,,9545638111
20150116,9855,,9384404547
20150115,9977,,9446777024
20150114,9827,0,9183059416
20150113,9827,,9152496165
20150109,9953,,9219311743
20150108,9822,,9051684711
20150107,9602,,8761961487
20150106,9705,,8759117895
20150105,9915,,8933191754
20141230,9979,,8947381202
20141229,9969,,8859833165
20141226,9960,,8732322775
20141225,9853,,8547813023
20141224,9930,,8528881065
20141222,9812,,8324288051
20141219,9756,,8044996015
20141218,9501,,7717779427
20141217,9384,,7452469374
20141216,9481,,7356934315
20141215,9669,0,7302868365
20141212,9809,,7198923349
20141211,9853,,7018827597
20141210,9878,,6859059377
20141209,10078,,6772721530
20141208,10176,,6613364908
20141205,10116,,6287651113
20141204,10111,,6016421471
20141203,10102,,5780478054
20141202,10105,,5514604174
20141201,10058,,5262525810
20141128,9992,,4913649254
