﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150803,12363,,10571869339
20150731,12407,,10611550129
20150730,12348,,10556111746
20150729,12309,,10520951580
20150728,12259,,10458367188
20150727,12329,,10549186666
20150724,12367,,10586840208
20150723,12373,,10609142378
20150722,12368,,10649834349
20150721,12408,,10858749353
20150717,12404,,10887556859
20150716,12392,,10933093202
20150715,12340,,10907967982
20150714,12335,,10910078258
20150713,12260,,10856392841
20150710,12125,,10735463767
20150709,12092,,10709650351
20150708,12201,,10845654848
20150707,12250,,10968197159
20150706,12289,,11047604623
20150703,12290,,11083399950
20150702,12204,,11213890333
20150701,12229,,11236708407
20150630,12229,,11227989739
20150629,12369,,11400026928
20150626,12355,,11436496780
20150625,12416,,11514474436
20150624,12369,,11483710315
20150623,12301,,11433566691
20150622,12249,,11456936764
20150619,12258,,11598405735
20150618,12383,,11730410835
20150617,12301,,11673344863
20150616,12311,,11689057235
20150615,12299,,11734224142
20150612,12338,,11805219526
20150611,12236,,11829642357
20150610,12408,,12146598597
20150609,12505,,12357153667
20150608,12536,,12447493302
20150605,12434,,12521850251
20150604,12400,,12766981698
20150603,12404,,12918410759
20150602,12439,,13398359425
20150601,12399,,13566588035
20150529,12411,,13716774118
20150528,12361,,13864947416
20150527,12290,,13995394043
20150526,12132,,13815077177
20150525,12100,,13778467316
20150522,12101,,13928204761
20150521,12103,,14082118516
20150520,12050,,14129333004
20150519,11964,,14099614286
20150518,11907,,14061915052
20150515,11898,,14176433108
20150514,11878,,14447016261
20150513,11954,,14906226581
20150512,11967,,15144425891
20150511,11942,,15639352080
20150508,11902,,15927229613
20150507,11894,,16349768359
20150501,11857,,16299251451
20150430,11857,,16355134396
20150428,11874,,16355081300
20150427,11857,,16321473514
20150424,11922,,16376486479
20150423,11932,,16389381372
20150422,11903,,16340934277
20150421,11871,,16295530052
20150420,11850,,16256379844
20150417,11887,,16269373159
20150416,11875,,16229751237
20150415,11853,,16189467221
20150414,11967,,16364461932
20150413,11942,,16372532396
20150410,11957,,16375364087
20150409,11913,,16298091850
20150408,11866,,16271923554
20150407,11850,,16249483749
20150406,11850,,16250079141
20150403,11852,,16251865500
20150402,11852,,16278263849
20150401,11889,,16313390964
20150331,11894,,16283381562
20150330,11811,,16121211564
20150327,11794,,16051179192
20150326,11827,,16059983662
20150325,11875,180,16110194914
20150324,12038,,16295419060
20150323,12078,,16282736928
20150320,12137,,16305795175
20150319,12125,,16194950168
20150318,12164,,16186109477
20150317,12173,,16112954998
20150316,12161,,16048434873
20150313,12184,,16025500606
20150312,12193,,16023316657
20150311,12162,,15963716822
20150310,12166,,15853657326
20150309,12162,,15753011980
20150306,12072,,15543324968
20150305,12023,,15257591469
20150304,12020,,15115830783
20150303,12074,,15042882822
20150302,12022,,14939931034
20150227,11990,,14855328521
20150226,11937,,14640392798
20150225,11956,,14608520890
20150224,11913,,14359134700
20150223,11923,,14269397844
20150220,11903,,14245401076
20150219,11904,,14245924407
20150218,11904,,14183490655
20150217,11864,,14134992694
20150216,11864,,14135511946
20150213,11889,,14208545066
20150212,12013,,14306274820
20150210,11846,,14075364102
20150209,11879,,14130905255
20150206,11719,,13902877488
20150205,11714,,13849144520
20150204,11707,,13809844643
20150203,11680,,13663016714
20150202,11696,,13662887804
20150130,11745,,13729791715
20150129,11710,,13719659438
20150128,11680,,13706322809
20150127,11774,,13838220196
20150126,11697,,13768495443
20150123,11701,,13815826685
20150122,11674,,13800335636
20150121,11728,,13868904557
20150120,11654,,13781615590
20150119,11654,,13782121926
20150116,11585,,13728263581
20150115,11580,,13767766792
20150114,11739,,13974163273
20150113,11753,,14018311868
20150109,11854,,14156833533
20150108,11796,,14091549304
20150107,11720,,13980492158
20150106,11826,,14150116648
20150105,11893,,14227134897
20141230,11926,,14324611354
20141229,11911,,14301626717
20141226,11934,,14328206658
20141225,11934,,14328733058
20141224,11934,,14350649321
20141222,11793,,14178912538
20141219,11711,,14060682618
20141218,11502,,13800803031
20141217,11460,,13765172765
20141216,11589,,13946780080
20141215,11644,,14057307064
20141212,11755,,14245320783
20141211,11709,,14111290154
20141210,11747,,14079268685
20141209,11965,,13918860638
20141208,12018,,13837724714
20141205,11860,,13721416726
20141204,11851,,13737294445
20141203,11801,,13652830756
20141202,11726,,13580923051
20141201,11774,,13667191782
20141128,11672,,13548802506
20141127,11672,,13549300013
20141126,11696,,13477962293
20141125,11734,,13400550808
20141121,11684,,13067960122
20141120,11648,,12825165737
20141119,11562,,12651308369
20141118,11553,,12753624862
20141117,11558,,13004752846
20141114,11504,,13072133965
20141113,11436,,13774229522
20141112,11387,,13714706970
20141111,11387,,13715210007
20141110,11415,,13986719075
20141107,11391,,14042818950
20141106,11382,,14448298222
20141105,11267,,14309333731
20141104,11358,,14537946288
20141031,10838,,14095960218
20141030,10752,,14060073509
20141029,10741,,14101108175
20141028,10707,,14185035904
20141027,10750,,14388039826
20141024,10748,,14411913860
20141023,10650,,14312177035
20141022,10582,,14218542271
20141021,10578,,14211532849
20141020,10551,,14185455435
20141017,10455,,14063149692
20141016,10454,,14074821287
20141015,10572,,14220123194
20141014,10679,,14379571592
20141010,10690,,14472122650
20141009,10733,,14668162814
20141008,10750,,15164991716
20141007,10838,,15954250740
20141006,10874,,16186130245
20141003,10845,,16348456646
20141002,10797,,16275725730
20141001,10797,,16276323235
20140930,10797,,16320064176
20140929,10804,,16421447824
20140926,10770,,16538958212
20140925,10801,180,16758700645
20140924,10995,,17428909016
20140922,11021,,17600783897
20140919,10978,,17763962231
20140918,10854,,17778981137
20140917,10834,,17791468086
20140916,10834,,17740755780
20140912,10799,,17693471370
20140911,10792,,17659971132
20140910,10683,,17457986143
20140909,10630,,17371610908
20140908,10631,,17447377716
20140905,10660,,17511746077
20140904,10649,,17483659122
20140903,10670,,17565369423
20140902,10550,,17367685510
20140901,10550,,17368323244
20140829,10534,,17335612987
20140828,10552,,17416099881
20140827,10559,,17449205748
20140826,10553,,17429784684
20140825,10560,,17467043911
20140822,10533,,17417347143
20140821,10485,,17361199368
20140820,10434,,17289377616
20140819,10401,,17231525299
20140818,10375,,17228967486
20140815,10382,,17266369968
20140814,10366,,17244846787
20140813,10343,,17207333401
20140812,10328,,17215845437
20140811,10292,,17203247051
20140808,10325,,17263092645
20140807,10346,,17310939571
20140806,10386,,17375189762
20140805,10341,,17304503046
20140804,10338,,17305667466
20140801,10403,,17398271673
20140731,10432,,17408319647
20140730,10379,,17311773157
20140729,10347,,17257823288
20140728,10348,,17363749747
20140725,10350,,17406926943
20140724,10324,,17430697461
20140723,10313,,17438539081
20140722,10294,,17439357735
20140718,10327,,17466688674
20140717,10347,,17505907916
20140716,10353,,17548657314
20140715,10343,,17665378815
20140714,10311,,17749322363
20140711,10314,,17770957419
20140710,10363,,17911739558
20140709,10347,,17899381641
20140708,10376,,18111386914
20140707,10405,,18161978164
20140704,10406,,18163978375
20140703,10363,,18178651520
20140702,10318,,18098472952
20140701,10327,,18114480817
20140630,10327,,18123339746
20140627,10348,,18159406823
20140626,10377,,18222352740
20140625,10412,,18285082662
20140624,10386,,18175915661
20140623,10407,,18228022806
20140620,10371,,18104325271
20140619,10400,,18153237643
20140618,10402,,18152841857
20140617,10372,,18070417347
20140616,10391,,18058352819
20140613,10366,,17978245671
20140612,10374,,17945526510
20140611,10420,,18008927842
20140610,10436,,17959422676
20140609,10429,,17969196317
20140606,10419,,17906735682
20140605,10431,,17873823607
20140604,10414,,17839000734
20140603,10351,,17797453733
20140602,10324,,17751625975
20140530,10325,,17415554605
20140529,10341,,17357548651
20140528,10374,,17286086932
20140527,10350,,17245172260
20140526,10350,,17245805209
20140523,10335,,17085176772
20140522,10318,,16943920954
20140521,10303,,16739765658
20140520,10288,,16572250035
20140519,10314,,16540971670
20140516,10332,,16444738723
20140515,10349,,16356461972
20140514,10389,,16263992864
20140513,10377,,16057487605
20140512,10332,,15847836031
20140509,10327,,15701165532
20140508,10334,,15585232278
20140507,10365,,15245867412
20140502,10363,,14618620169
20140501,10403,,14675167395
20140430,10403,,14591968879
20140428,10349,,14386742881
20140425,10368,,14350696786
20140424,10380,,14234039597
20140423,10399,,14087995885
20140422,10364,,13649115967
20140421,10369,,13655308301
20140418,10370,,13656811489
20140417,10371,,13527783870
20140416,10307,,13403888462
20140415,10328,,13376443981
20140414,10307,,13288643532
20140411,10296,,13187513755
20140410,10327,,13204260315
20140409,10347,,13204199206
20140408,10442,,13263284948
20140407,10477,,12793942024
20140404,10501,,12425707702
20140403,10488,,12098473815
20140402,10473,,11646590347
20140401,10416,,11554851182
20140331,10404,,11517243856
20140328,10328,,11428360704
20140327,10342,,11510817699
20140326,10344,,11557813059
20140325,10332,180,11560196802
20140324,10523,,11629673190
20140320,10445,,11517815130
20140319,10426,,11402406541
20140318,10447,,11498002134
20140317,10429,,11405614361
20140314,10497,,11451486237
20140313,10551,,11460435796
20140312,10600,,11461468345
20140311,10605,,11603447441
20140310,10610,,12630472944
20140307,10596,,12503982389
20140306,10523,,12237325925
20140305,10506,,12125948430
20140304,10435,,11873580324
20140303,10503,,11883628050
20140228,10501,,11790966874
20140227,10519,,11696785627
20140226,10506,,11553605196
20140225,10526,,11488634678
20140224,10541,,11358481176
20140221,10507,,11166110739
20140220,10498,,11007606042
20140219,10505,,10849670363
20140218,10446,,10788545642
20140217,10446,,10788930597
20140214,10473,,10790159831
20140213,10506,,10794576489
20140212,10487,,10765981675
20140210,10462,,10702540435
20140207,10422,,10577030196
20140206,10354,,10457974715
20140205,10374,,10381210049
20140204,10506,,10342809658
20140203,10467,,10304277745
20140131,10468,,10305378980
20140130,10469,,10213551583
20140129,10522,,10151162029
20140128,10491,,10045103443
20140127,10489,,9817951727
20140124,10620,,9737071370
20140123,10675,,9610718144
20140122,10680,,9302527762
20140121,10671,,9295533747
20140120,10672,,9295864363
20140117,10670,,9082797831
20140116,10688,,8866005574
20140115,10606,,8460069132
20140114,10581,,8268849697
20140110,10714,,8203037980
20140109,10716,,8109857068
20140108,10701,,7936226335
20140107,10688,,7715811034
20140106,10675,,7473865225
20131230,10707,,6972341683
20131227,10643,,6826737299
20131226,10613,,6807497737
20131225,10613,,6807740493
20131224,10614,,6768184769
20131220,10633,,6691776034
20131219,10534,,6604286103
20131218,10492,,6531548391
20131217,10519,,6532466957
20131216,10528,,6539862108
20131213,10521,,6493705923
20131212,10459,,6434177229
20131211,10509,,6437695668
20131210,10528,,6413643789
20131209,10482,,6339841073
20131206,10416,,6277730161
20131205,10475,,6291018929
20131204,10460,,6235212381
20131203,10512,,6227275962
20131202,10447,,6105374536
20131129,10420,,6089804983
20131128,10421,,6090022129
20131127,10351,,6006248057
20131126,10370,,5983353169
20131125,10323,,5906644875
20131122,10305,,5838854016
20131121,10194,,5726040441
20131120,10218,,5714638754
20131119,10199,,5688807492
20131118,10210,,5670858838
20131115,10170,,5640810384
20131114,10115,,5610243800
20131113,10133,,5602400011
20131112,10089,,5578181965
20131111,10089,,5578380994
20131108,10094,,5578874040
20131107,10053,,5549158873
20131106,10040,,5533106877
20131105,10048,,5527448470
20131101,9997,,5493432356
20131031,10001,,5485869252
20131030,9995,,5418202333
20131029,9953,,5368933973
20131028,9915,,5314549930
20131025,9914,,5282221587
20131024,9908,,5251516287
20131023,9988,,5280979628
20131022,9978,,5230898781
20131021,9936,,5121237277
20131018,9929,,5063369139
20131017,10025,,5090888992
20131016,9993,,5042994800
20131015,9958,,4951767801
20131011,9937,,4902234547
20131010,9847,,4782355241
20131009,9825,,4719525551
20131008,9825,,4621934320
20131007,9834,,4515303535
20131004,9849,,4451928565
20131003,9842,,4381447044
20131002,9907,,4234209103
20131001,9924,,4241722029
20130930,9925,,4158102730
20130927,9989,,4106716232
20130926,9966,,3974251563
20130925,9964,,3795908281
20130924,9966,,3611417242
20130920,9980,,3616499021
20130919,9980,,3520397109
20130918,10000,,3319300191
20130917,10000,,3319414332
