﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150522,11379,,3118235520
20150521,11263,,3106706428
20150520,11245,,3104372665
20150519,11281,,3123244978
20150518,11222,,3122310669
20150515,11134,,3096502555
20150514,11116,,3089492926
20150513,11166,,3108050631
20150512,11189,,3115861886
20150511,11232,,3130311500
20150508,11098,,3093107611
20150507,11082,,3098209306
20150501,11309,,3163540832
20150430,11379,,3183200866
20150428,11309,,3164461816
20150427,11324,,3168495252
20150424,11458,,3223441443
20150423,11418,,3232052920
20150422,11351,,3230673117
20150421,11429,,3236251865
20150420,11297,,3208413651
20150417,11379,,3234836358
20150416,11422,,3293209056
20150415,11276,,3256032299
20150414,11175,,3229509907
20150413,11288,,3270686634
20150410,11273,,3269666432
20150409,11139,200,3227603883
20150408,11390,,3300300056
20150407,11348,,3287843610
20150406,11177,,3238388399
20150403,11230,,3272127749
20150402,11201,,3279325060
20150401,11235,,3298898147
20150331,11313,,3320032727
20150330,11069,,3264586672
20150327,11086,,3291237386
20150326,11080,,3297833777
20150325,11130,,3323663652
20150324,11164,,3346357774
20150323,11221,,3370598618
20150320,11155,,3362879689
20150319,11217,,3383114875
20150318,11087,,3352273526
20150317,11097,,3361214950
20150316,10997,,3335251318
20150313,11056,,3356246300
20150312,11037,,3355606267
20150311,10989,,3344074190
20150310,11203,,3418810327
20150309,11180,,3428488378
20150306,11284,,3453321215
20150305,11259,,3447817899
20150304,11278,,3454839871
20150303,11276,,3476143818
20150302,11288,,3496081847
20150227,11263,,3496521725
20150226,11376,,3536656345
20150225,11312,,3534705826
20150224,11303,,3531820679
20150223,11326,,3539698998
20150220,11346,,3542889313
20150219,11306,,3546278625
20150218,11357,,3613996866
20150217,11232,,3574130117
20150216,11256,,3592291056
20150213,11203,,3592515547
20150212,11175,,3586294994
20150210,11052,,3562074704
20150209,11084,,3584121198
20150206,11054,,3577986670
20150205,10847,,3513451683
20150204,11070,,3594889919
20150203,10794,,3507164994
20150202,10577,,3447933444
20150130,10663,,3484623286
20150129,10571,,3476107870
20150128,10815,,3564144725
20150127,10881,,3592172255
20150126,10730,,3535273924
20150123,10813,,3572790625
20150122,10725,,3543866187
20150121,10621,,3521235750
20150120,10565,,3502766078
20150119,10536,,3507212476
20150116,10284,,3441549101
20150115,10428,,3503772989
20150114,10404,,3512317685
20150113,10482,,3550543990
20150109,10908,,3714983021
20150108,10689,,3629076261
20150107,10618,,3608809164
20150106,10824,,3683972654
20150105,11274,,3837406332
20141230,11455,,3903660132
20141229,11391,,3897924609
20141226,11322,,3874378675
20141225,11316,,3862433380
20141224,11345,,3890803475
20141222,11144,,3819631495
20141219,11006,,3769944081
20141218,10803,,3723567366
20141217,10351,,3583245613
20141216,10391,,3601034502
20141215,10573,,3686132103
20141212,10793,,3781184717
20141211,10694,,3761067931
20141210,11149,,3937419567
20141209,11191,,3968131702
20141208,11561,,4096868812
20141205,11467,,4073484035
20141204,11481,,4118088342
20141203,11294,,4076332952
20141202,11112,,4044389059
20141201,11386,,4158833318
20141128,11894,,4344524855
20141127,11904,,4380965570
20141126,11996,,4413838928
20141125,12090,,4458868897
20141121,12023,,4442756059
20141120,11923,,4357621831
20141119,11808,,4305430703
20141118,11708,,4278994859
20141117,11753,,4316586252
20141114,11655,,4229154331
20141113,11731,,4269554775
20141112,11800,,4281105845
20141111,11675,,4246048349
20141110,11681,,4232634306
20141107,11641,,4179604259
20141106,11511,,4173534719
20141105,11223,,4075891053
20141104,11475,,4168426255
20141031,10950,,3979055323
20141030,10925,,3973100515
20141029,10924,,3964699252
20141028,10683,,3888460038
20141027,10859,,3954999974
20141024,10851,,3948490413
20141023,10569,,3841388962
20141022,10765,,3912658045
20141021,10459,,3802762209
20141020,10435,,3818132423
20141017,10205,,3726610750
20141016,9936,,3626806295
20141015,9995,,3640850061
20141014,10041,,3669273703
20141010,10647,,3894938144
20141009,11093,200,4048973874
20141008,11203,,4088599275
20141007,11509,,4202350927
20141006,11634,,4274066087
20141003,11519,,4261158303
20141002,11632,,4337846245
20141001,12004,,4475771783
20140930,12108,,4503017432
20140929,12087,,4498304225
20140926,11878,,4416149033
20140925,12141,,4518500476
20140924,12015,,4532324573
20140922,12359,,4734477432
20140919,12389,,4806340170
20140918,12352,,4801823597
20140917,12213,,4753056567
20140916,12047,,4689296009
20140912,12178,,4749742362
20140911,12098,,4740818331
20140910,12013,,4740185014
20140909,12097,,4768187417
20140908,12121,,4786933236
20140905,12105,,4808657559
20140904,12179,,4886398888
20140903,12221,,4953883461
20140902,12158,,4928692898
20140901,12128,,4919077498
20140829,12002,,4909942183
20140828,11999,,4936121328
20140827,12039,,4955730395
20140826,12024,,4975771764
20140825,11927,,4958935876
20140822,11937,,4993587934
20140821,11892,,4984716142
20140820,11749,,4923776773
20140819,11632,,4886840782
20140818,11509,,4835600464
20140815,11454,,4817127135
20140814,11477,,4870390697
20140813,11381,,4829521932
20140812,11458,,4879012405
20140811,11369,,4856925563
20140808,11191,,4799159687
20140807,11230,,4798415744
20140806,11342,,4834929822
20140805,11544,,4969260328
20140804,11396,,4915722077
20140801,11499,,4957989561
20140731,11824,,5118040230
20140730,11769,,5101775590
20140729,11829,,5119720624
20140728,11899,,5164258174
20140725,11967,,5245257233
20140724,11935,,5228256078
20140723,11922,,5234786723
20140722,11821,,5255090598
20140718,11676,,5216119173
20140717,11870,,5328266373
20140716,11766,,5293673231
20140715,11839,,5346957402
20140714,11714,,5303140073
20140711,11763,,5356045773
20140710,11886,,5441616307
20140709,11821,,5462271633
20140708,11871,,5558462575
20140707,12037,,5636451182
20140704,12035,,5675872808
20140703,11976,,5726721720
20140702,11985,,5810339795
20140701,11945,,5846255671
20140630,11869,,5889964001
20140627,11850,,5950942554
20140626,11862,,6059885256
20140625,11780,,6097290983
20140624,12000,,6350038120
20140623,12051,,6496694354
20140620,11946,,6521071284
20140619,11918,,6668605331
20140618,11845,,6695470653
20140617,11832,,6735364637
20140616,11835,,6820777805
20140613,11724,,6924055989
20140612,11791,,7243119425
20140611,11826,,7549007662
20140610,11882,,7946556288
20140609,11857,,8635429307
20140606,11764,,9269599109
20140605,11703,,9711457543
20140604,11685,,10341899569
20140603,11670,,10503556688
20140602,11600,,10493140916
20140530,11546,,10476183965
20140529,11438,,10441485920
20140528,11434,,10464404314
20140527,11395,,10428814881
20140526,11398,,10447786398
20140523,11345,,10403056579
20140522,11289,,10409248614
20140521,11163,,10287018389
20140520,11244,,10366929262
20140519,11202,,10343975410
20140516,11197,,10395427386
20140515,11364,,10571320627
20140514,11434,,10681160725
20140513,11412,,10677932317
20140512,11277,,10635268689
20140509,11264,,10654898249
20140508,11448,,10912751067
20140507,11325,,10885520708
20140502,11409,,11365517638
20140501,11423,,11435814349
20140430,11411,,11496733883
20140428,11291,,11589481973
20140425,11488,,12092042381
20140424,11510,,12428519079
20140423,11500,,12787039558
20140422,11487,,13219376568
20140421,11462,,13190164868
20140418,11454,,13272045168
20140417,11334,,13129188446
20140416,11161,,12933216303
20140415,11056,,12808976033
20140414,10940,,12714419851
20140411,11008,,12832284193
20140410,11257,,13156105243
20140409,11100,300,13070425835
20140408,11408,,13911188393
20140407,11630,,16664738156
20140404,11774,,19988205187
20140403,11754,,22424569592
20140402,11664,,23512245803
20140401,11511,,23218221870
20140331,11405,,22993812565
20140328,11198,,22562877686
20140327,11143,,22471695038
20140326,11317,,22831595440
20140325,11250,,22770122451
20140324,11321,,22927469410
20140320,11229,,22764657894
20140319,11206,,22747521894
20140318,11150,,22641633839
20140317,11027,,22421291086
20140314,11034,,22473517510
20140313,11246,,23088191767
20140312,11249,,23631111181
20140311,11424,,24640193293
20140310,11448,,24850451920
20140307,11441,,25130245882
20140306,11316,,24949665041
20140305,11344,,25060573555
20140304,11108,,24564921457
20140303,11145,,24660911058
20140228,11154,,24711027958
20140227,11144,,24752121302
20140226,11173,,24865135846
20140225,11211,,25097701254
20140224,11128,,24987279185
20140221,11160,,25140670527
20140220,11059,,25036846471
20140219,11153,,25310541206
20140218,11062,,25104770008
20140217,10986,,24973544214
20140214,11017,,25084901285
20140213,10955,,24985771489
20140212,10906,,24883988530
20140210,10807,,24693889911
20140207,10638,,24323745733
20140206,10454,,23912593018
20140205,10501,,24024358624
20140204,10370,,23748078567
20140203,10702,,24495873393
20140131,10784,,24677926544
20140130,10642,,24336715588
20140129,10795,,24681530209
20140128,10659,,24374065903
20140127,10687,,24405161483
20140124,11039,,25208183769
20140123,11256,,25711872763
20140122,11161,,25514915557
20140121,11116,,25411518212
20140120,11077,,25392487326
20140117,11153,,25603557577
20140116,11181,,25697990106
20140115,11065,,25465928838
20140114,10856,,25066102009
20140110,11119,,25765603821
20140109,11124,,25776235071
20140108,11135,,25855432045
20140107,11045,,25736849391
20140106,11106,,25393276876
20131230,11311,,25683642864
20131227,11246,,25274071941
20131226,11201,,25172699163
20131225,11161,,23872001415
20131224,11103,,22711127690
20131220,11012,,21257151749
20131219,10928,,20409209638
20131218,10695,,19218545243
20131217,10717,,18469663222
20131216,10666,,17389601162
20131213,10700,,16391372068
20131212,10592,,15083269607
20131211,10740,,14331079321
20131210,10784,,13539991528
20131209,10768,,12308344643
20131206,10688,,11421445572
20131205,10732,,10288882371
20131204,10749,,9001265835
20131203,10779,,7854635341
20131202,10716,,7710492659
20131129,10734,,7723851007
20131128,10687,,7689799861
20131127,10737,,7704946627
20131126,10717,,7717184680
20131125,10805,,7727185169
20131122,10733,,7703338429
20131121,10530,,7568804671
20131120,10545,,7599503152
20131119,10583,,7582422539
20131118,10805,,7712666104
20131115,10759,,7636738119
20131114,10601,,7431074216
20131113,10502,,7365018309
20131112,10567,,7430173464
20131111,10515,,7441325912
20131108,10311,,7403850075
20131107,10585,,7686241429
20131106,10635,,7757912264
20131105,10719,,8110435671
20131101,10623,,8046325952
20131031,10755,,8234857546
20131030,10832,,8424445511
20131029,10672,,8365471414
20131028,10724,,8526322115
20131025,10614,,8682363171
20131024,10548,,9065050884
20131023,10790,,10096593224
20131022,10817,,10895511051
20131021,10866,,13191592791
20131018,10734,,13106035389
20131017,10731,,13264754454
20131016,10517,,13096434155
20131015,10567,,13139171400
20131011,10407,,12942926742
20131010,10079,,12497520996
20131009,10055,100,12492740320
20131008,10279,,12763610254
20131007,10446,,12980069734
20131004,10347,,12915820420
20131003,10384,,12993729982
20131002,10436,,13024812014
20131001,10352,,12922149058
20130930,10307,,12818471320
20130927,10486,,13006102158
20130926,10358,,12816265219
20130925,10383,,12840406004
20130924,10353,,12801889746
20130920,10552,,13033533604
20130919,10419,,12890242449
20130918,10387,,12933909892
20130917,10309,,12843300777
20130913,10337,,12927959448
20130912,10355,,12941310359
20130911,10388,,13043199129
20130910,10272,,12914799558
20130909,10147,,12804361463
20130906,10163,,12855751540
20130905,10089,,12802783936
20130904,10037,,12787544411
20130903,9980,,12714685168
20130902,9871,,12576615708
20130830,9892,,12609881098
20130829,9870,,12611921084
20130828,9725,,12458849646
20130827,9920,,12753672307
20130826,10002,,12883192100
20130823,9960,,12833738766
20130822,9731,,12540978878
20130821,9753,,12555906438
20130820,9692,,12495504462
20130819,9807,,12631473313
20130816,9788,,12613506096
20130815,9913,,12782400852
20130814,9973,,12855482302
20130813,9882,,12735870150
20130812,9807,,12666507653
20130809,9889,,12764685944
20130808,9805,,12680002307
20130807,9960,,12933244215
20130806,10138,,13165236657
20130805,10260,,13341944006
20130802,10289,,13340515295
20130801,9900,,12710022990
20130731,9849,,12549497470
20130730,9788,,12313662613
20130729,9821,,12130988764
20130726,10004,,12109535786
20130725,10045,,11805605686
20130724,10107,,11553062303
20130723,10104,,11186369246
20130722,10171,,11024717555
20130719,10177,,10715746256
20130718,9986,,10279782806
20130717,9906,,10024463011
20130716,10013,,9895715557
20130712,9927,,9636011326
20130711,9862,,9379350008
20130710,10008,,9288840614
20130709,9881,,8897583729
20130708,9875,,8642835489
20130705,9719,,8506060106
20130704,9679,,8323483889
20130703,9729,,8303945411
20130702,9635,,8208315495
20130701,9565,,8159730202
20130628,9528,,8156017177
20130627,9436,,8067377895
20130626,9410,,8045589379
20130625,9260,,7910400716
20130624,9414,,8036272938
20130621,9353,,7989181330
20130620,9574,,8178828003
20130619,9592,,8189592047
20130618,9452,,8069329975
20130617,9359,,7988934929
20130614,9393,,8022103086
20130613,9295,,7958769870
20130612,9467,,8097090172
20130611,9821,,8398225010
20130610,9740,,8372739585
20130607,9592,,8242742939
20130606,9654,,8279646410
20130605,9883,,8465539045
20130604,9876,,8388079419
20130603,9949,,8423648481
20130531,10148,,8538306978
20130530,10151,,8429268307
20130529,10304,,8463248806
20130528,10191,,8370575761
20130527,10127,,8228666743
20130524,10327,,8275145503
20130523,10458,,8211445367
20130522,10516,,8176909962
20130521,10520,,8093777755
20130520,10495,,8012390031
20130517,10276,,7703863141
20130516,10327,,7678415396
20130515,10281,,7598641500
20130514,10121,,7369939738
20130513,10190,,7321385670
20130510,10137,,7202425982
20130509,10071,,7081673747
20130508,10059,,7028716544
20130507,10038,,6971138594
20130502,9846,,6656630689
20130501,9927,,6615930494
20130430,9944,,6398096200
20130426,9983,,5955179736
20130425,10000,,5965477701
