﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150731,9614,,8770036643
20150730,9657,,8820128958
20150729,9551,,8763278111
20150728,9551,,8818094156
20150727,9656,,8962429204
20150724,9828,,9113000319
20150723,9855,,9145172725
20150722,9904,,9203696595
20150721,9909,,9197617912
20150717,9951,,9233684735
20150716,9905,,9202271409
20150715,9870,,9187054029
20150714,9888,,9225730103
20150713,9708,,9066315192
20150710,9588,,8974145404
20150709,9391,,8835657224
20150708,9647,,9086800516
20150707,9817,,9259854424
20150706,9935,,9365263590
20150703,10033,,9457296140
20150702,10022,,9439899183
20150701,9980,,9405044769
20150630,9882,,9314701914
20150629,10008,,9439193103
20150626,10149,,9590075498
20150625,10237,,9682875502
20150624,10246,,9690493426
20150623,10172,,9617392406
20150622,10037,,9503307781
20150619,10088,,9556333162
20150618,10074,,9527832004
20150617,10012,,9475473854
20150616,10017,,9479134947
20150615,10044,,9547953318
20150612,10064,,9577017940
20150611,10018,,9538329912
20150610,10028,100,9525088305
20150609,10181,,9672863604
20150608,10250,,9765572713
20150605,10241,,9755960921
20150604,10292,,9841227553
20150603,10312,,9882185778
20150602,10478,,10110635627
20150601,10426,,10025237377
20150529,10426,,10042578081
20150528,10501,,10117062959
20150527,10504,,10272093010
20150526,10515,,10427229838
20150525,10571,,10483134186
20150522,10498,,10484400193
20150521,10532,,10598583475
20150520,10513,,10748583226
20150519,10446,,10824998245
20150518,10439,,10869552023
20150515,10326,,10807332526
20150514,10279,,10893040563
20150513,10277,,11015549496
20150512,10345,,11145839655
20150511,10318,,11177176447
20150508,10207,,11080838568
20150507,10304,,11255685778
20150501,10419,,11447110304
20150430,10441,,11501515560
20150428,10547,,11620774234
20150427,10534,,11631339214
20150424,10585,,11665257936
20150423,10535,,11686698931
20150422,10480,,11638465548
20150421,10403,,11595293193
20150420,10495,,11753591691
20150417,10582,,11864901134
20150416,10470,,11761317449
20150415,10526,,11927151733
20150414,10579,,12100648661
20150413,10580,,12446610594
20150410,10589,,12605485981
20150409,10534,,12808069810
20150408,10407,,12967544676
20150407,10328,,13210716795
20150406,10280,,13150238620
20150403,10294,,13167869504
20150402,10180,,13325777414
20150401,10092,,13221329769
20150331,10063,,13188322984
20150330,9880,,12995506894
20150327,9851,,13010185143
20150326,10035,,13381324466
20150325,10111,,13400912589
20150324,10054,,13406212488
20150323,10026,,13495663125
20150320,10019,,13519136035
20150319,9941,,13275990108
20150318,9935,,13252039814
20150317,9869,,13047631746
20150316,9815,,12913897920
20150313,9938,,13086174409
20150312,9905,,13125513999
20150311,9886,,13151276206
20150310,10016,400,13396449220
20150309,10519,,14194795030
20150306,10478,,14250353043
20150305,10422,,14391213310
20150304,10498,,14532555669
20150303,10487,,14626939966
20150302,10486,,14739680113
20150227,10488,,14705461581
20150226,10478,,14839472298
20150225,10376,,14901424156
20150224,10361,,15067566684
20150223,10365,,15294883029
20150220,10397,,15499656461
20150219,10376,,15513474107
20150218,10373,,15655153803
20150217,10300,,15617171896
20150216,10373,,15728222870
20150213,10262,,15618579412
20150212,10232,,15654482790
20150210,10229,,15675945587
20150209,10287,,15808720780
20150206,10213,,15687221655
20150205,10086,,15517247033
20150204,10172,,15571576974
20150203,10032,,15362368697
20150202,9998,,15331892819
20150130,10185,,15696960348
20150129,10256,,16011653769
20150128,10260,,16111588985
20150127,10343,,16371654365
20150126,10321,,16426139977
20150123,10307,,16431356186
20150122,10183,,16275590851
20150121,10046,,16085950109
20150120,9927,,15921093617
20150119,9912,,15896975351
20150116,9904,,15878914378
20150115,9933,,15954330144
20150114,9982,,16063774309
20150113,9922,,15979872695
20150109,10057,,16194945061
20150108,9846,,15835818882
20150107,9712,,15615972798
20150106,9797,,15803239693
20150105,10019,,16167782636
20141230,10052,,16197378751
20141229,10011,,16135514152
20141226,9974,,16074760861
20141225,9973,,16073817657
20141224,9998,,16106397154
20141222,9885,,15920866847
20141219,9842,,15843380585
20141218,9565,,15389955518
20141217,9422,,15156578792
20141216,9595,,15444691865
20141215,9776,,15689253071
20141212,9820,,15756029439
20141211,9864,,15821204505
20141210,10036,350,16011488140
20141209,10573,,16893419115
20141208,10732,,17235103785
20141205,10642,,17250581722
20141204,10639,,17321859146
20141203,10607,,17504223270
20141202,10611,,18460985662
20141201,10771,,18857875423
20141128,10800,,19556639735
20141127,10723,,19418588285
20141126,10730,,19461644196
20141125,10751,,19728912661
20141121,10598,,19466851542
20141120,10606,,19710172074
20141119,10522,,19809112267
20141118,10475,,19866973017
20141117,10497,,20162285674
20141114,10451,,20392450102
20141113,10421,,20147567779
20141112,10418,,19974292418
20141111,10299,,19826606482
20141110,10210,,19804420700
20141107,10282,,20103616964
20141106,10325,,20384682654
20141105,10329,,20260711842
20141104,10356,,20069642234
20141031,9977,,19090587546
20141030,9893,,18803149223
20141029,9765,,18512149085
20141028,9722,,18300365224
20141027,9619,,17983911465
20141024,9614,,17924799727
20141023,9499,,17636092478
20141022,9467,,17518643466
20141021,9422,,17268985191
20141020,9388,,17129881921
20141017,9280,,16845841390
20141016,9326,,16874611498
20141015,9491,,17147350207
20141014,9501,,17112493211
20141010,9591,,17120265518
20141009,9577,,16954807903
20141008,9644,,16831349123
20141007,9746,,16524926838
20141006,9669,,16090056871
20141003,9571,,15583045190
20141002,9694,,14963746997
20141001,9778,,15063192921
20140930,9751,,14966894916
20140929,9804,,14962212530
20140926,9756,,14710525963
20140925,9869,,14707980252
20140924,9781,,14300996752
20140922,9992,,14309548894
20140919,10004,,14043996941
20140918,10044,,13954319304
20140917,9930,,13631914715
20140916,9942,,13297621562
20140912,10002,,13149280290
20140911,10004,,13062744620
20140910,10018,750,13043164663
20140909,10810,,14137168579
20140908,10771,,13790447121
20140905,10812,,13441134939
20140904,10765,,13148469801
20140903,10639,,12739136221
20140902,10592,,12576094513
20140901,10582,,12565090861
20140829,10580,,12461005443
20140828,10638,,12406580225
20140827,10634,,12371454882
20140826,10608,,12393468674
20140825,10616,,12403027145
20140822,10580,,12284606146
20140821,10554,,12258473249
20140820,10484,,12287822431
20140819,10405,,12224058618
20140818,10435,,12359322373
20140815,10434,,12381998929
20140814,10418,,12284178271
20140813,10324,,12160103292
20140812,10249,,12075058824
20140811,10096,,11854925492
20140808,10052,,11795549959
20140807,10129,,11875134809
20140806,10202,,11917880586
20140805,10262,,11967049469
20140804,10169,,11811143552
20140801,10245,,11897574577
20140731,10315,,11974946167
20140730,10260,,11939536573
20140729,10183,,11827706822
20140728,10177,,11818521431
20140725,10178,,11815080373
20140724,10139,,11727120952
20140723,10094,,11655960807
20140722,9992,,11479541549
20140718,9994,,11478715204
20140717,10116,,11577894584
20140716,10067,,11416346864
20140715,10046,,11294138640
20140714,10004,,11181745993
20140711,10063,,11177582215
20140710,10088,,11035870945
20140709,10123,,10952047499
20140708,10139,,10818118073
20140707,10154,,10627104452
20140704,10139,,10611410364
20140703,10091,,10569368210
20140702,9996,,10411680162
20140701,9994,,10176006009
20140630,9962,,9946538855
20140627,9964,,9738979441
20140626,9960,,9546490096
20140625,9973,,9347716943
20140624,9940,,9183045083
20140623,9990,,8976861395
20140620,9992,,8687624346
20140619,10012,,8605895037
20140618,9999,,8502695565
20140617,10006,,8373817185
20140616,10035,,8230777556
20140613,10025,,8143022878
20140612,10053,,7949903975
20140611,10074,,7717457778
20140610,10016,200,7509843407
20140609,10190,,7381168163
20140606,10139,,7224195382
20140605,10125,,6923945657
20140604,10140,,6503476642
20140603,10091,,6009688259
20140602,10036,,5902795267
20140530,10089,,5859722655
20140529,10104,,5787981671
20140528,10079,,5701115133
20140527,10145,,5732829530
20140526,10157,,5739527281
20140523,10121,,5675768517
20140522,10018,,5614773637
20140521,9969,,5549841300
20140520,9998,,5528237121
20140519,9952,,5456304838
20140516,9926,,5376143759
20140515,9963,,5280678619
20140514,9905,,5219612766
20140513,9867,,5141601722
20140512,9764,,4992464696
20140509,9721,,4937362012
20140508,9666,,4824562751
20140507,9662,,4744814946
20140502,9653,,4528849106
20140501,9636,,4545904339
20140430,9717,,4610167488
20140428,9624,,4626978717
20140425,9726,,4778679938
20140424,9759,,4833467774
20140423,9823,,5002081039
20140422,9838,,4961879302
20140421,9840,,4962903396
20140418,9834,,4959896409
20140417,9727,,5062375708
20140416,9691,,5102597374
20140415,9781,,5226127371
20140414,9756,,5286877587
20140411,9866,,5378158512
20140410,9883,,5424901374
20140409,9812,,5417812615
20140408,9810,,5479092830
20140407,9841,,5600789663
20140404,9902,,5694192450
20140403,9933,,5785311182
20140402,9933,,5895416310
20140401,9810,,5833218984
20140331,9716,,5810468333
20140328,9553,,5753039144
20140327,9527,,5785326331
20140326,9494,,5857185202
20140325,9454,,5870293147
20140324,9367,,5848384315
20140320,9400,,5925983591
20140319,9362,,5956482290
20140318,9314,,6024287038
20140317,9264,,6114630187
20140314,9305,,6244888355
20140313,9415,,6394324148
20140312,9502,,6493883987
20140311,9549,,6600588041
20140310,9625,0,6692284231
20140307,9624,,6743790049
20140306,9512,,6709821942
20140305,9451,,6713113290
20140304,9279,,6648458263
20140303,9404,,6747489664
20140228,9448,,6829958097
20140227,9356,,6782372231
20140226,9337,,6783363574
20140225,9406,,6874474706
20140224,9392,,6903688702
20140221,9320,,6903693461
20140220,9386,,7004170013
20140219,9401,,7042763073
20140218,9442,,7128565258
20140217,9264,,6993805454
20140214,9254,,7031347790
20140213,9336,,7129368008
20140212,9271,,7147591462
20140210,9210,,7138407884
20140207,9106,,7132549350
20140206,8980,,7097362082
20140205,8998,,7133532372
20140204,9081,,7317695864
20140203,9230,,7468524298
20140131,9265,,7517274932
20140130,9188,,7471407646
20140129,9298,,7709302042
20140128,9220,,7657181754
20140127,9322,,7746872610
20140124,9601,,7976471804
20140123,9826,,8173161108
20140122,9724,,8093305005
20140121,9718,,8097873199
20140120,9720,,8099593424
20140117,9801,,8210833609
20140116,9845,,8261013824
20140115,9759,,8171396590
20140114,9722,,8104867705
20140110,9782,,8177569843
20140109,9847,,8257725511
20140108,9837,,8263434508
20140107,9796,,8219399292
20140106,9900,,8309126293
20131230,10068,,8291800351
20131227,10028,,8274653355
20131226,10013,,8262004487
20131225,9983,,8237171032
20131224,9930,,8218882538
20131220,9881,,8270489605
20131219,9897,,8366452173
20131218,9774,,8305918622
20131217,9788,,8352088932
20131216,9811,,8431328786
20131213,9864,,8571249194
20131212,9885,,8754569263
20131211,9991,,9075822025
20131210,10034,500,9259613876
20131209,10459,,9756564536
20131206,10286,,9849898908
20131205,10297,,10047356569
20131204,10375,,10368915790
20131203,10529,,10735842739
20131202,10499,,10803387288
20131129,10441,,10864748051
20131128,10375,,10796048863
20131127,10283,,10803552968
20131126,10358,,10967222752
20131125,10320,,11100011301
20131122,10261,,11252477155
20131121,10270,,11419003678
20131120,10252,,11543798580
20131119,10277,,11651801427
20131118,10131,,11731904743
20131115,9995,,11881910237
20131114,9797,,11945311500
20131113,9939,,12336591859
20131112,9937,,12576507399
20131111,9917,,12862744835
20131108,9934,,13190777412
20131107,10062,,13735604703
20131106,10028,,14126282620
20131105,10139,,14525992268
20131101,10197,,14710894462
20131031,10280,,14940356699
20131030,10187,,14907729320
20131029,10094,,14838142389
20131028,10060,,14956918316
20131025,10062,,15147250645
20131024,10126,,15299092658
20131023,10283,,15685469710
20131022,10284,,15696854493
20131021,10231,,15733298538
20131018,10181,,15847757115
20131017,10248,,16165614683
20131016,10214,,16270300265
20131015,10193,,16526725257
20131011,10122,,16610103189
20131010,10007,,16659222891
20131009,9985,,16850426866
20131008,9904,,16854073788
20131007,9995,,17313606291
20131004,9988,,17339494199
20131003,9933,,17272960516
20131002,9963,,17464379152
20131001,9951,,17464432325
20130930,10004,,17575390286
20130927,10158,,17949769313
20130926,10165,,18232563168
20130925,10173,,18549526593
20130924,10241,,18886372156
20130920,10433,,19918372388
20130919,10147,,19864341239
20130918,10218,,20327136765
20130917,10212,,20953833284
20130913,10108,,21123419477
20130912,10110,,21277596463
20130911,10155,,21531044535
20130910,9935,0,21224993752
20130909,9817,,21281834350
20130906,9746,,21378069882
20130905,9593,,21265299141
20130904,9575,,21655479552
20130903,9607,,22116377411
20130902,9408,,21658069479
20130830,9312,,21540175043
20130829,9168,,21635065869
20130828,9206,,22000130469
20130827,9460,,22887593221
20130826,9522,,23039103423
20130823,9528,,23266629082
20130822,9373,,22962794455
20130821,9457,,23335787135
20130820,9588,,23859469388
20130819,9704,,24311701831
20130816,9741,,24524008829
20130815,9891,,25011032480
20130814,9874,,25221164669
20130813,9710,,25000187517
20130812,9519,,24892378467
20130809,9542,,25096752412
20130808,9446,,25066178000
20130807,9631,,25772438347
20130806,9792,,26381883185
20130805,9877,,26784876250
20130802,9877,,26904139174
20130801,9671,,26351872605
20130731,9730,,26558847351
20130730,9679,,26440876188
20130729,9740,,26596614995
20130726,9875,,26993255127
20130725,9960,,27229911239
20130724,9969,,27311297361
20130723,9777,,26818119320
20130722,9842,,27036500286
20130719,9957,,27413872997
20130718,9867,,27210662051
20130717,9774,,27011386079
20130716,9882,,27370499071
20130712,9732,,27079270560
20130711,9581,,26702463296
20130710,9610,,26846904580
20130709,9539,,26709926275
20130708,9642,,27016217087
20130705,9579,,26876356315
20130704,9432,,26465889313
20130703,9690,,27246737110
20130702,9724,,27336511417
20130701,9668,,27180078323
20130628,9366,,26363285288
20130627,9140,,25748858309
20130626,8945,,25237170089
20130625,8906,,25139575967
20130624,9083,,25678365861
20130621,9062,,25606610065
20130620,9280,,26246759227
20130619,9320,,26356729081
20130618,9267,,26209280749
20130617,9231,,26107558770
20130614,9154,,25891631151
20130613,9271,,26234718337
20130612,9354,,26492090720
20130611,9701,,27460778634
20130610,9646,0,27273022556
20130607,9694,,27398371757
20130606,9908,,27978412213
20130605,10101,,28431705412
20130604,10016,,28167592082
20130603,10172,,28534377150
20130531,10291,,28823005241
20130530,10341,,28865553836
20130529,10538,,29387869902
20130528,10397,,28925106421
20130527,10337,,28757843200
20130524,10492,,29254334818
20130523,10780,,30359518269
20130522,10716,,30873698011
20130521,10747,,31471247999
20130520,10758,,31669625872
20130517,10714,,31935818745
20130516,10681,,32070660054
20130515,10615,,32139354058
20130514,10559,,32156558163
20130513,10654,,32502572946
20130510,10563,,32173079285
20130509,10380,,31429284868
20130508,10319,,31054180328
20130507,10285,,30528965437
20130502,9978,,28490676325
20130501,9986,,28403994826
20130430,9991,,28127426067
20130426,10086,,28265332442
20130425,10078,,28000511994
20130424,9991,,27573322431
20130423,9983,,27342376965
20130422,10035,,27263754634
20130419,9792,,26460958529
20130418,9762,,26181804561
20130417,9827,,26128057104
20130416,9632,,25324366294
20130415,9987,,25664504278
20130412,10121,,25691328575
20130411,10090,,25131054398
20130410,9949,,24529952393
20130409,9886,,24184392032
20130408,9750,,23646171410
20130405,9723,,23085172066
20130404,9387,,22210224962
20130403,9511,,22306594030
20130402,9455,,21814914692
20130401,9581,,22104811205
20130329,9551,,22036031010
20130328,9557,,21782535010
20130327,9527,,21445717880
20130326,9413,,20876236446
20130325,9442,,20708589959
20130322,9526,,20603395157
20130321,9652,,20406096145
20130319,9614,,19944399380
20130318,9651,,19510079922
20130315,9839,,19051687865
20130314,9806,,18134729333
20130313,9921,,17426239647
20130312,10009,,17278100666
20130311,10018,1800,16883528928
20130308,11614,,19350344049
20130307,11527,,18838348436
20130306,11374,,18312196637
20130305,11319,,17986356708
20130304,11434,,17637804622
20130301,11366,,17312299805
20130228,11300,,16814202716
20130227,11244,,16405633254
20130226,11405,,15829069314
20130225,11487,,15730990787
20130222,11431,,15435230361
20130221,11637,,15439561621
20130220,11583,,14777577783
20130219,11641,,14725205079
20130218,11678,,14771728388
20130215,11591,,14494375022
20130214,11584,,14218243153
20130213,11542,,13905415650
20130212,11649,,13449333947
20130208,11567,,12630447673
20130207,11569,,12026296546
20130206,11631,,11380658290
20130205,11525,,10375452306
20130204,11580,,9652612687
20130201,11418,,9410241251
20130131,11350,,9230900458
20130130,11329,,9063741386
20130129,11255,,8865966394
20130128,11345,,8808963638
20130125,11280,,8679309719
20130124,11065,,8316024408
20130123,11149,,7973446629
20130122,11251,,7624522069
20130121,11259,,7630219175
20130118,11193,,7237137850
20130117,11079,,6727201450
20130116,11054,,6047134412
20130115,11215,,5512690217
20130111,11158,,4938448608
20130110,11056,,4371145032
20130109,10928,,3523108781
20130108,11020,,2779891305
20130107,11101,,2380379100
20130104,11052,,2352791403
20121228,10677,,2222955462
20121227,10537,,2141938107
20121226,10481,,2130429797
20121225,10421,,2118378563
20121221,10457,,2061889770
20121220,10440,,2028591178
20121219,10437,,2031964537
20121218,10335,,1981078476
20121217,10329,,1876709891
20121214,10278,,1827538044
20121213,10272,,1793208711
20121212,10102,,1753606211
20121211,10071,,1867347177
20121210,10034,1300,1895628475
20121207,11319,,2186052371
20121206,11264,,2247849846
20121205,11096,,2266525948
20121204,11100,,2374721714
20121203,11147,,2420175091
20121130,11118,,2450856766
20121129,11003,,2562317240
20121128,11089,,2815220258
20121127,11081,,3012904680
20121126,11155,,3221010664
20121122,11020,,3181831479
20121121,10861,,3279677867
20121120,10791,,3225645658
20121119,10778,,3227819663
20121116,10729,,3222607164
20121115,10721,,3222628573
20121114,10626,,3197055391
20121113,10687,,3227432610
20121112,10650,,3230881079
20121109,10681,,3260481396
20121108,10875,,3557901023
20121107,10878,,4120372754
20121106,10842,,4465057191
20121105,10914,,4547132341
20121102,10849,,4515129306
20121101,10690,,4438618465
20121031,10618,,4409783007
20121030,10646,,4421585706
20121029,10586,,4421132165
20121026,10740,,4493069280
20121025,10688,,4462767585
20121024,10683,,4510429217
20121023,10776,,4558740031
20121022,10643,,4528508214
20121019,10701,,4567555895
20121018,10624,,4550657804
20121017,10477,,4494285425
20121016,10412,,4462797710
20121015,10360,,4447095241
20121012,10369,,4450758071
20121011,10210,,4382057308
20121010,10205,,4377487704
20121009,10181,,4354272946
20121005,10368,,4434641758
20121004,10331,,4425635621
20121003,10319,,4409642070
20121002,10286,,4358956918
20121001,10279,,4334431335
20120928,10186,,4278682743
20120927,10111,,4238321348
20120926,10213,,4294590097
20120925,10231,,4260311806
20120924,10285,,4263533268
20120921,10237,,4240038992
20120920,10287,,4248335712
20120919,10304,,4232019292
20120918,10319,,4229592837
20120914,10025,,4076383467
20120913,9996,,4065804597
20120912,9967,,4035186772
20120911,9986,,4030643419
20120910,10017,50,4029526506
20120907,9996,,4016771464
20120906,9805,,3953757588
20120905,9904,,3977201610
20120904,9939,,3981691996
20120903,9834,,3939667184
20120831,9878,,3947079234
20120830,9998,,3993419954
20120829,9989,,3983281565
20120828,10006,,3977649867
20120827,10050,,3995236829
20120824,10091,,4005183354
20120823,10069,,4002027877
20120822,10197,,4022844618
20120821,10152,,3975697074
20120820,10185,,3968829115
20120817,10196,,3968183815
20120816,10171,,3954469414
20120815,10166,,3937984940
20120814,10058,,3896303491
20120813,10098,,3873762385
20120810,10171,,3898288506
20120809,10104,,3855331414
20120808,10106,,3856067055
20120807,10056,,3836564306
20120806,10026,,3789628551
20120803,9877,,3718574209
20120802,10004,,3740037096
20120801,9915,,3697776395
20120731,9912,,3674252083
20120730,9882,,3633009840
20120727,9666,,3542731698
20120726,9540,,3485096070
20120725,9521,,3470824426
20120724,9572,,3478074397
20120723,9783,,3528780613
20120720,9854,,3548883141
20120719,9783,,3522347297
20120718,9855,,3541618101
20120717,9747,,3488141034
20120713,9702,,3464343690
20120712,9874,,3503395933
20120711,9888,,3489920012
20120710,9879,,3479535918
20120709,9956,,3449184843
20120706,10058,,3466282123
20120705,10059,,3439096320
20120704,10044,,3433930683
20120703,9999,,3401496138
20120702,9999,,3377398314
20120629,10000,,3377688182
