﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150414,12128,,4797899275
20150413,12176,,4817781856
20150410,12257,,4851717821
20150409,12276,,4856378081
20150408,12183,,4826672787
20150407,12048,,4795253893
20150406,11902,,4739500711
20150403,11974,,4768254160
20150402,11858,,4722168202
20150401,11733,,4673101191
20150331,11850,,4717604016
20150330,11861,,4726162408
20150327,11804,,4691116266
20150326,11767,,4676183314
20150325,11981,,4760963180
20150324,11941,,4745521583
20150323,11997,,4764039158
20150320,12007,,4767980694
20150319,11830,,4690340279
20150318,12004,,4757458016
20150317,11963,,4739858225
20150316,11885,,4707945699
20150313,11896,,4710204795
20150312,11812,,4670992001
20150311,11647,,4612931927
20150310,11660,,4617773433
20150309,11666,,4619958430
20150306,11600,,4594935982
20150305,11497,,4552792833
20150304,11478,,4581237476
20150303,11597,,4628799129
20150302,11595,,4627381966
20150227,11529,,4598953004
20150226,11447,,4560071859
20150225,11341,,4516555229
20150224,11320,,4497083453
20150223,11321,,4475779776
20150220,11259,,4447668073
20150219,11176,,4411095164
20150218,11119,,4381150789
20150217,10905,,4291008381
20150216,10925,,4294344857
20150213,10992,,4301848962
20150212,11132,,4340565123
20150210,10887,,4243208459
20150209,10888,,4227668785
20150206,10714,,4149111329
20150205,10698,,4131062701
20150204,10860,,4191082292
20150203,10740,,4112653052
20150202,10873,,4158101192
20150130,10981,,4186619998
20150129,10946,,4158207760
20150128,11049,,4159048922
20150127,11114,,4146855353
20150126,10904,,4005767530
20150123,10968,,3978357325
20150122,10860,,3861885567
20150121,10927,,3745536439
20150120,10909,,3667992651
20150119,10699,,3567880488
20150116,10567,,3495389798
20150115,10769,,3530020747
20150114,10660,,3475370658
20150113,10839,,3515951350
20150109,11058,,3580722499
20150108,11025,,3562698237
20150107,10857,,3466832272
20150106,10932,,3489317709
20150105,11329,,3598512567
20141230,11295,,3585504545
20141229,11429,,3625258154
20141226,11430,,3624473656
20141225,11260,,3553725328
20141224,11299,,3541282462
20141222,11103,,3453350570
20141219,11054,,3408047207
20141218,10865,,3294995199
20141217,10547,,3129386144
20141216,10618,,3068888928
20141215,10957,,3129168183
20141212,11107,,3091398124
20141211,10973,,3002077892
20141210,11140,,2988271964
20141209,11442,,2993849697
20141208,11662,,3022973074
20141205,11516,,2936923981
20141204,11431,,2897694825
20141203,11362,,2860556076
20141202,11319,,2836093593
20141201,11298,,2818025656
20141128,11181,,2735624501
20141127,11036,,2624270637
20141126,11138,,2598307057
20141125,11129,,2546824787
20141121,11035,,2449514336
20141120,11022,,2411044449
20141119,10853,,2314305305
20141118,10807,,2256741430
20141117,10607,,2143319134
20141114,10796,,2153109892
20141113,10738,,2117306843
20141112,10759,,2076297135
20141111,10725,,2027062303
20141110,10587,,1977130296
20141107,10654,,1966795842
20141106,10621,,1945869797
20141105,10626,,1944393916
20141104,10619,,1937724709
20141031,10094,,1662027155
