﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150813,3512,,93118764603
20150812,3524,40,93428878881
20150811,3530,,93635875937
20150810,3538,,93832091479
20150807,3529,,93570568515
20150806,3523,,93481002449
20150805,3529,,93664183688
20150804,3547,,94189187646
20150803,3531,,93724573433
20150731,3503,,93035042049
20150730,3519,,93457041158
20150729,3486,,92547967924
20150728,3478,,92321536349
20150727,3484,,92473949329
20150724,3480,,92414159033
20150723,3528,,93722529838
20150722,3505,,93119669238
20150721,3530,,93840552595
20150717,3535,,94004397361
20150716,3497,,93183145901
20150715,3482,,92890979080
20150714,3487,,93086621285
20150713,3451,40,92195941646
20150710,3440,,91933357354
20150709,3430,,91804785263
20150708,3486,,93284751667
20150707,3444,,92297759846
20150706,3419,,91626213264
20150703,3434,,92093367934
20150702,3437,,92258631842
20150701,3366,,90348946870
20150630,3360,,90179299807
20150629,3422,,91861313191
20150626,3415,,91660097477
20150625,3458,,92853431587
20150624,3479,,93497072319
20150623,3493,,93898010333
20150622,3507,,94297943240
20150619,3544,,95392663645
20150618,3504,,94342365696
20150617,3481,,93750859291
20150616,3453,,93043145659
20150615,3470,,93671053552
20150612,3479,40,93905861764
20150611,3483,,94000068592
20150610,3503,,94382334735
20150609,3533,,95285651471
20150608,3564,,96153037400
20150605,3570,,96355681479
20150604,3571,,96468951711
20150603,3617,,97723640650
20150602,3671,,99347120227
20150601,3611,,97671286078
20150529,3632,,98273925209
20150528,3645,,98674519933
20150527,3590,,97214773929
20150526,3588,,97177895511
20150525,3587,,97100916758
20150522,3573,,96757806587
20150521,3587,,97160808303
20150520,3589,,97340858286
20150519,3570,,96892757129
20150518,3575,,97107538412
20150515,3537,,96097924422
20150514,3465,,94241091468
20150513,3513,,95645692908
20150512,3512,40,95636893596
20150511,3596,,97966513108
20150508,3553,,96922798583
20150507,3481,,94980452592
20150501,3536,,96392790002
20150430,3568,,97263017475
20150428,3647,,99431063051
20150427,3632,,99008483489
20150424,3643,,99293425547
20150423,3653,,99780136330
20150422,3628,,99155572086
20150421,3609,,98703790219
20150420,3592,,98229470601
20150417,3619,,98964586337
20150416,3606,,98742422821
20150415,3653,,100041149838
20150414,3648,,99934821572
20150413,3676,40,100690881708
20150410,3730,,102253623521
20150409,3799,,104178753649
20150408,3794,,103912022547
20150407,3843,,105321516212
20150406,3789,,103830174688
20150403,3810,,104392872939
20150402,3779,,103795084169
20150401,3800,,104430729286
20150331,3839,,105483739946
20150330,3760,,103304724795
20150327,3746,,102897516212
20150326,3777,,103736183805
20150325,3847,,105766642560
20150324,3885,,106897594564
20150323,3898,,107309491296
20150320,3822,,105249858501
20150319,3792,,104476559534
20150318,3764,,103801439796
20150317,3769,,104152411929
20150316,3725,,103035856709
20150313,3733,,103444287512
20150312,3673,40,101822341541
20150311,3704,,102660782475
20150310,3716,,103079880997
20150309,3671,,101844647942
20150306,3767,,104487590450
20150305,3753,,104115851843
20150304,3787,,105146409141
20150303,3814,,105840274494
20150302,3793,,105301920660
20150227,3746,,104004240466
20150226,3778,,104863507120
20150225,3765,,104481765346
20150224,3843,,106807760562
20150223,3818,,106057323660
20150220,3785,,105056138686
20150219,3847,,106773698998
20150218,3835,,106563917651
20150217,3823,,106223865982
20150216,3830,,106632558447
20150213,3870,,107992190620
20150212,3862,40,107859469606
20150210,3855,,107778747277
20150209,3899,,109273117643
20150206,3960,,111215890496
20150205,3912,,110041023270
20150204,3951,,111260084693
20150203,3903,,110018333619
20150202,3914,,110363917891
20150130,4025,,113654028706
20150129,3994,,113072731046
20150128,4023,,114027869025
20150127,4055,,115017771925
20150126,3997,,113439181430
20150123,4043,,115093056905
20150122,3962,,113069343655
20150121,3981,,114068199242
20150120,3990,,114314351993
20150119,3973,,113988238060
20150116,3901,,112302049055
20150115,3935,,113414121501
20150114,3896,,112464997533
20150113,3909,40,112890083619
20150109,3979,,114888228790
20150108,3952,,114384388031
20150107,3879,,112335494214
20150106,3866,,112003582008
20150105,3881,,112450597203
20141230,3902,,113165899595
20141229,3881,,112454161746
20141226,3862,,111885635673
20141225,3859,,111711505303
20141224,3885,,112560108754
20141222,3807,,110484945535
20141219,3793,,110237422490
20141218,3764,,109661134000
20141217,3628,,105937533034
20141216,3651,,106847620716
20141215,3716,,108981662132
20141212,3756,40,110298198529
20141211,3755,,110296554556
20141210,3816,,112036788658
20141209,3845,,112991842571
20141208,3843,,113117540242
20141205,3808,,112268805046
20141204,3797,,112262179058
20141203,3780,,112053427846
20141202,3731,,110837936035
20141201,3764,,111800795814
20141128,3736,,110989922167
20141127,3715,,110560443058
20141126,3684,,109705058233
20141125,3693,,110148529169
20141121,3663,,109519143627
20141120,3657,,109645879957
20141119,3652,,109814683484
20141118,3626,,109273775931
20141117,3611,,109248263509
20141114,3630,,110581550266
20141113,3593,,110622082535
20141112,3625,40,111579738247
20141111,3647,,113468617344
20141110,3601,,113413334926
20141107,3622,,115658591379
20141106,3641,,118669348915
20141105,3620,,119069655724
20141104,3619,,119201832123
20141031,3411,,112775380142
20141030,3378,,112030460416
20141029,3364,,111892682493
20141028,3345,,111541104222
20141027,3320,,110985930079
20141024,3326,,111456664911
20141023,3271,,109833672892
20141022,3265,,109678564395
20141021,3233,,108783830237
20141020,3194,,107634968893
20141017,3171,,106956776957
20141016,3154,,106423743514
20141015,3216,,108529097097
20141014,3158,40,106566344663
20141010,3210,,108314126125
20141009,3230,,108973356854
20141008,3160,,106635459513
20141007,3199,,107938446078
20141006,3212,,108506860397
20141003,3169,,107055999047
20141002,3182,,107471085039
20141001,3195,,107795321143
20140930,3206,,107984838444
20140929,3208,,107844912235
20140926,3144,,105634665477
20140925,3175,,106636235512
20140924,3164,,106094534721
20140922,3227,,108225607345
20140919,3226,,108054259471
20140918,3249,,108780991012
20140917,3213,,107633677306
20140916,3162,,105925060858
20140912,3278,40,109713332093
20140911,3302,,110481473256
20140910,3332,,111346190252
20140909,3346,,111589992105
20140908,3320,,110727283174
20140905,3301,,110027792979
20140904,3292,,109680684395
20140903,3297,,109832559503
20140902,3275,,109125030461
20140901,3267,,108565066028
20140829,3235,,107252374228
20140828,3239,,107205450703
20140827,3244,,107278866020
20140826,3235,,106792169256
20140825,3245,,106924805576
20140822,3265,,107483005157
20140821,3264,,107569997835
20140820,3225,,106095671188
20140819,3203,,105237587346
20140818,3160,,103637017779
20140815,3173,,103936130846
20140814,3173,,103898898825
20140813,3123,,102195879549
20140812,3131,40,102352345072
20140811,3148,,102818607558
20140808,3134,,102239825718
20140807,3135,,102181574880
20140806,3151,,102622683812
20140805,3185,,103738096927
20140804,3164,,102789210237
20140801,3179,,103312744583
20140731,3225,,104799333454
20140730,3203,,104044162981
20140729,3210,,104212017633
20140728,3191,,103592156240
20140725,3215,,104335448756
20140724,3207,,104086479647
20140723,3196,,103715804492
20140722,3185,,103320502716
20140718,3163,,102617485946
20140717,3190,,103542968296
20140716,3182,,103313250500
20140715,3172,,103076234312
20140714,3151,40,102314781397
20140711,3190,,103504081484
20140710,3187,,103309338530
20140709,3184,,103192874758
20140708,3177,,102948867663
20140707,3186,,103223386619
20140704,3185,,103170537495
20140703,3193,,103356389365
20140702,3195,,103337569053
20140701,3175,,102658123113
20140630,3178,,102733929929
20140627,3160,,102110053733
20140626,3166,,102307707590
20140625,3177,,102692175913
20140624,3174,,102648566271
20140623,3194,,103267456928
20140620,3178,,102699337312
20140619,3161,,102169436076
20140618,3146,,101602400341
20140617,3131,,101130886494
20140616,3146,,101608710756
20140613,3132,,101172435056
20140612,3145,40,101377460479
20140611,3201,,103092131232
20140610,3225,,103919964981
20140609,3264,,105269164114
20140606,3273,,105697319810
20140605,3233,,104582376135
20140604,3227,,104461093646
20140603,3221,,104274957688
20140602,3194,,103288741825
20140530,3170,,102473339504
20140529,3168,,102365426155
20140528,3192,,103012338530
20140527,3168,,102221774200
20140526,3169,,102337412913
20140523,3136,,101410397292
20140522,3128,,101175113293
20140521,3140,,101616662429
20140520,3153,,102039503258
20140519,3165,,102622823193
20140516,3138,,101961365816
20140515,3152,,102668793887
20140514,3159,,103189383896
20140513,3186,,104382054754
20140512,3170,40,104098554016
20140509,3196,,104975986925
20140508,3193,,105023119619
20140507,3148,,103525792290
20140502,3176,,104529897540
20140501,3160,,103855623563
20140430,3160,,103788607866
20140428,3128,,102793443881
20140425,3147,,103461399086
20140424,3134,,103124866119
20140423,3153,,103801448612
20140422,3147,,103658844709
20140421,3135,,103252342947
20140418,3132,,103145372749
20140417,3134,,103166418309
20140416,3113,,102526991318
20140415,3077,,101377133844
20140414,3051,40,100578548959
20140411,3116,,102650212184
20140410,3155,,103970618770
20140409,3159,,104238565679
20140408,3170,,104770550184
20140407,3166,,105061207328
20140404,3179,,105827842434
20140403,3187,,106177939566
20140402,3174,,106045274814
20140401,3148,,105100259997
20140331,3119,,103990016546
20140328,3077,,102478014062
20140327,3052,,101565733744
20140326,3101,,103184504220
20140325,3076,,102392026347
20140324,3093,,102976224285
20140320,3063,,101966170541
20140319,3092,,102992888659
20140318,3094,,103062343917
20140317,3073,,102342388627
20140314,3073,,102329058047
20140313,3115,,103773645452
20140312,3112,40,103642147457
20140311,3141,,104640321020
20140310,3156,,105596238725
20140307,3182,,107114795575
20140306,3185,,107534366675
20140305,3186,,107719006193
20140304,3126,,106048587489
20140303,3119,,105799424724
20140228,3106,,105474861446
20140227,3125,,106285104013
20140226,3112,,106048418760
20140225,3114,,106358232386
20140224,3109,,106362177093
20140221,3098,,106246186322
20140220,3094,,106366226993
20140219,3094,,106675868315
20140218,3079,,106157719954
20140217,3057,,105712780454
20140214,3071,,106504770972
20140213,3063,,106453467494
20140212,3064,40,106459469814
20140210,3061,,106415019492
20140207,3028,,105242018240
20140206,2992,,103880717035
20140205,3001,,104188667992
20140204,2958,,102641963151
20140203,3033,,105055551934
20140131,3029,,104649764503
20140130,2970,,102309421582
20140129,3013,,103468882425
20140128,2982,,102132360185
20140127,2996,,102519546974
20140124,3062,,104946134311
20140123,3104,,106339992249
20140122,3080,,105380891463
20140121,3066,,104908497642
20140120,3054,,104365477191
20140117,3076,,105022517683
20140116,3081,,105104801622
20140115,3043,,103798430066
20140114,3000,40,102162662649
20140110,3069,,104377378709
20140109,3066,,104182374151
20140108,3079,,104517035088
20140107,3065,,103913080482
20140106,3062,,103833373580
20131230,3071,,103782968087
20131227,3061,,103101377392
20131226,3055,,102897253873
20131225,3041,,102286633941
20131224,3032,,101975043191
20131220,3011,,101237882320
20131219,3046,,102521087988
20131218,2967,,99947586042
20131217,2959,,99683602761
20131216,2955,,99465086687
20131213,2957,,99581188600
20131212,2949,40,99312677057
20131211,3060,,103015505247
20131210,3078,,103542116351
20131209,3061,,102787293760
20131206,3010,,101169550433
20131205,3020,,101327997639
20131204,3008,,100963106265
20131203,3019,,101299474513
20131202,3026,,101254476011
20131129,3048,,102010020679
20131128,3035,,101340347561
20131127,2990,,99718004906
20131126,2995,,99751264458
20131125,3015,,100304732150
20131122,3019,,100310935106
20131121,2976,,98788548829
20131120,2995,,99309626217
20131119,3010,,99722622042
20131118,3044,,100654464364
20131115,3039,,100447774622
20131114,2989,,98713914417
20131113,2978,,98390195220
20131112,2979,40,98372883051
20131111,3003,,99022218743
20131108,3018,,99292048142
20131107,3064,,100783449829
20131106,3059,,100616523795
20131105,3110,,102401517194
20131101,3092,,101629943262
20131031,3119,,102407574382
20131030,3136,,102921530796
20131029,3130,,102679829642
20131028,3157,,103525762417
20131025,3125,,102466252607
20131024,3127,,102515661750
20131023,3140,,102896570467
20131022,3119,,102065818721
20131021,3132,,102379219365
20131018,3138,,102533235409
20131017,3115,,101744379831
20131016,3057,,99798756550
20131015,3070,40,100082892198
20131011,3072,,99897540311
20131010,2986,,96986599110
20131009,2970,,96354715846
20131008,2989,,96971334627
20131007,2991,,97098994462
20131004,2991,,97237449482
20131003,3036,,98672987608
20131002,3063,,99345404685
20131001,3031,,98119628758
20130930,3040,,97749222975
20130927,3088,,98902913401
20130926,3052,,97469191920
20130925,3057,,97397304163
20130924,3081,,97842361694
20130920,3160,,100346533525
20130919,3122,,99078682156
20130918,3062,,97133559809
20130917,3060,,96993694578
20130913,3039,,96269059435
20130912,3055,40,96676044331
20130911,3093,,97674356153
20130910,3072,,96867448985
20130909,3016,,95143175594
20130906,2986,,94027115968
20130905,3011,,94672718947
20130904,2986,,93723248581
20130903,3016,,94660035858
20130902,2984,,93560907706
20130830,3000,,93867650148
20130829,2986,,93298354970
20130828,2983,,93007092060
20130827,3025,,94184320452
20130826,3049,,94762519876
20130823,3026,,93868657701
20130822,2983,,92362221018
20130821,2976,,91948242888
20130820,2923,,90211965130
20130819,2958,,91195510580
20130816,3011,,92707205024
20130815,3086,,94938076047
20130814,3104,,95427309028
20130813,3117,,95704079661
20130812,3101,40,95029088381
20130809,3135,,95801365988
20130808,3132,,95606957578
20130807,3160,,96389084612
20130806,3188,,97051200998
20130805,3229,,98317748952
20130802,3260,,99108726628
20130801,3225,,97674826734
20130731,3277,,98901622139
20130730,3290,,99059965964
20130729,3313,,99576523994
20130726,3354,,100623179276
20130725,3380,,101517247341
20130724,3419,,102749212456
20130723,3414,,102596345596
20130722,3418,,102691143004
20130719,3447,,103355852265
20130718,3382,,101436366789
20130717,3361,,100808014024
20130716,3381,,101334472038
20130712,3362,40,100649848208
20130711,3346,,100172796985
20130710,3394,,101522214021
20130709,3354,,100222405134
20130708,3362,,100502352036
20130705,3336,,99725758590
20130704,3322,,99416557660
20130703,3372,,100884772057
20130702,3295,,98610921294
20130701,3292,,98528894459
20130628,3282,,98295481611
20130627,3193,,95427860996
20130626,3168,,94754414364
20130625,3110,,93177749485
20130624,3141,,94289454763
20130621,3076,,92380672831
20130620,3166,,94950869602
20130619,3221,,96577450999
20130618,3183,,95436025313
20130617,3168,,94978222851
20130614,3156,,94635518449
20130613,3114,,93352563278
20130612,3194,40,95723708747
20130611,3349,,100064632759
20130610,3334,,99669806503
20130607,3332,,99680008912
20130606,3347,,100205882783
20130605,3403,,102014078258
20130604,3415,,102552257575
20130603,3433,,102985327688
20130531,3492,,104606374053
20130530,3517,,105271094225
20130529,3622,,108211721456
20130528,3623,,108242395301
20130527,3598,,107183510033
20130524,3652,,108744983499
20130523,3752,,111681915690
20130522,3808,,113107203890
20130521,3782,,112360534551
20130520,3795,,112627104842
20130517,3755,,111177900444
20130516,3768,,111605971068
20130515,3740,,110720411259
20130514,3709,,109766119129
20130513,3706,40,109470413560
20130510,3697,,109237975290
20130509,3651,,108021315409
20130508,3650,,107990644649
20130507,3635,,107551448173
20130502,3517,,103819056715
20130501,3544,,104307321859
20130430,3531,,103739729780
20130426,3558,,104348637122
20130425,3586,,104949106410
20130424,3580,,104635983284
20130423,3549,,103722037722
20130422,3571,,103997417702
20130419,3476,,101076486081
20130418,3468,,100686941316
20130417,3510,,101840186184
20130416,3421,,99201681462
20130415,3551,,102802595328
20130412,3579,40,103393552738
20130411,3601,,104032910809
20130410,3571,,103404209099
20130409,3580,,103850944221
20130408,3520,,102040077254
20130405,3456,,100008708525
20130404,3273,,94526096552
20130403,3310,,95565464683
20130402,3282,,94419695272
20130401,3317,,95410470220
20130329,3306,,94237298275
20130328,3305,,93807703294
20130327,3309,,93446319627
20130326,3269,,91956006578
20130325,3292,,92158562101
20130322,3289,,91729265575
20130321,3326,,92492706789
20130319,3324,,91943203241
20130318,3316,,91477611299
20130315,3348,,92120645017
20130314,3314,,90879107944
20130313,3315,,90665217104
20130312,3342,40,91183287499
20130311,3372,,91403352517
20130308,3328,,89973677865
20130307,3312,,89302367811
20130306,3287,,88427713371
20130305,3272,,87960172810
20130304,3262,,87378245328
20130301,3221,,86182796062
20130228,3227,,86219349942
20130227,3186,,84849524922
20130226,3187,,84720875004
20130225,3276,,86827678033
20130222,3226,,85363867653
20130221,3263,,86227586136
20130220,3270,,86300373760
20130219,3253,,85861478834
20130218,3253,,85664341472
20130215,3226,,84931900342
20130214,3249,,85568575009
20130213,3245,,85431114951
20130212,3256,40,85390354021
20130208,3253,,85112105212
20130207,3257,,84993120225
20130206,3255,,85004725338
20130205,3220,,84186075971
20130204,3241,,84789137651
20130201,3192,,83108110129
20130131,3182,,82593763575
20130130,3190,,82778370192
20130129,3175,,82406475348
20130128,3185,,82543790195
20130125,3157,,81967085533
20130124,3089,,80376661834
20130123,3096,,80818908943
20130122,3109,,81142528359
20130121,3111,,81407624659
20130118,3108,,81559273675
20130117,3055,,80426520252
20130116,3056,,80740771372
20130115,3078,40,81494041063
20130111,3101,,82292964076
20130110,3067,,81476489862
20130109,3022,,80765198211
20130108,3042,,82168289993
20130107,3055,,82678316338
20130104,3030,,82001588563
20121228,2950,,80054972087
20121227,2910,,79024646184
20121226,2912,,79066354673
20121225,2891,,78127458188
20121221,2883,,78161268283
20121220,2846,,77143065447
20121219,2852,,77234099470
20121218,2812,,76228351924
20121217,2798,,75889067512
20121214,2789,,75605128983
20121213,2797,,76040200264
20121212,2781,40,75702607366
20121211,2813,,76489901215
20121210,2816,,76502719814
20121207,2807,,76256339716
20121206,2789,,75723953564
20121205,2784,,75609117552
20121204,2788,,75806763414
20121203,2783,,75571896896
20121130,2772,,75204526724
20121129,2761,,74853345874
20121128,2770,,75127210369
20121127,2775,,75318943438
20121126,2794,,75819603187
20121122,2767,,75078499501
20121121,2753,,74647634568
20121120,2726,,73880860214
20121119,2697,,73075623699
20121116,2674,,72381377684
20121115,2660,,71962700530
20121114,2684,,72493651037
20121113,2685,,72541992106
20121112,2683,40,72444002265
20121109,2729,,73581995472
20121108,2774,,74795676862
20121107,2793,,75431652132
20121106,2789,,75363718213
20121105,2808,,75780120136
20121102,2785,,75082636040
20121101,2757,,74229406413
20121031,2725,,73206995982
20121030,2732,,73332672406
20121029,2725,,72996748216
20121026,2763,,73909386497
20121025,2756,,73625902236
20121024,2753,,73480567553
20121023,2772,,73945541118
20121022,2764,,73608566966
20121019,2783,,74053765154
20121018,2747,,72844772383
20121017,2739,,72534934170
20121016,2728,,72163620993
20121015,2698,,71307147802
20121012,2715,40,71569304080
20121011,2744,,72097244665
20121010,2741,,71890707734
20121009,2746,,71711302897
20121005,2757,,71823604361
20121004,2759,,71695889102
20121003,2741,,71103894911
20121002,2714,,70009076491
20121001,2719,,69725641853
20120928,2712,,69192078857
20120927,2705,,68693859622
20120926,2709,,68663101715
20120925,2746,,69429345495
20120924,2764,,69813263961
20120921,2768,,69882903490
20120920,2801,,70636923119
20120919,2818,,70964584738
20120918,2837,,71336779338
20120914,2797,,70251559663
20120913,2773,,69811058937
20120912,2771,40,69642214641
20120911,2814,,70616864718
20120910,2835,,71056473979
20120907,2857,,71532344923
20120906,2829,,70810264632
20120905,2835,,70956600804
20120904,2811,,70339404145
20120903,2806,,70122909500
20120831,2815,,70325719056
20120830,2824,,70459779564
20120829,2817,,70226067815
20120828,2814,,69977196265
20120827,2813,,69809971965
20120824,2795,,69345807266
20120823,2800,,69289122661
20120822,2824,,69806280075
20120821,2823,,69851638448
20120820,2839,,70177961716
20120817,2826,,69780175045
20120816,2804,,69143247972
20120815,2783,,68596107542
20120814,2774,,68306356754
20120813,2767,40,68051415727
20120810,2818,,69202628905
20120809,2818,,69153325763
20120808,2839,,69635254959
20120807,2852,,69944066933
20120806,2871,,70398522140
20120803,2840,,69620514282
20120802,2848,,69754484672
20120801,2847,,69666254868
20120731,2853,,69778324565
20120730,2856,,69813067950
20120727,2830,,69141618900
20120726,2814,,68722209406
20120725,2818,,68808204558
20120724,2830,,69066211949
20120723,2846,,69461209463
20120720,2869,,70035212247
20120719,2890,,70615169736
20120718,2921,,71368629197
20120717,2893,,70619918096
20120713,2874,,70058540615
20120712,2870,40,70178141516
20120711,2895,,70587087051
20120710,2925,,71183275578
20120709,2922,,71174030779
20120706,2929,,71236221315
20120705,2939,,71474999398
20120704,2933,,71347104141
20120703,2912,,70473398515
20120702,2893,,69798914713
20120629,2823,,67966762835
20120628,2810,,67504101638
20120627,2796,,67011656253
20120626,2798,,67012735850
20120625,2833,,67861484930
20120622,2827,,67553157116
20120621,2841,,67780455092
20120620,2827,,67326976775
20120619,2815,,66899705685
20120618,2806,,66100108142
20120615,2800,,65540676566
20120614,2771,,64285533138
20120613,2783,,63908324786
20120612,2750,40,61360311530
20120611,2854,,63428031832
20120608,2827,,62921799883
20120607,2828,,62936423024
20120606,2765,,61553925846
20120605,2711,,60282225036
20120604,2719,,60390979610
20120601,2786,,61800948541
20120531,2779,,61737454023
20120530,2850,,63273230710
20120529,2820,,62600502193
20120528,2817,,62567363813
20120525,2833,,62925295384
20120524,2817,,62540221704
20120523,2825,,62738524118
20120522,2805,,62284070592
20120521,2754,,61193922901
20120518,2793,,62143133527
20120517,2889,,64437289691
20120516,2922,,65343406850
20120515,2916,,65396430170
20120514,2951,40,66518095737
20120511,2981,,67372425858
20120510,2972,,67222588239
20120509,2984,,67659808093
20120508,2993,,67925498339
20120507,2970,,67392716700
20120502,3013,,68293898668
20120501,2978,,67519450082
20120427,3015,,68686332975
20120426,3018,,69159625519
20120425,2994,,68691244559
20120424,2946,,67786915409
20120423,2986,,68863158174
20120420,2956,,68295653056
20120419,2951,,68260623929
20120418,2954,,68459249542
20120417,2917,,67705018195
20120416,2891,,67420183428
20120413,2904,,67882095751
20120412,2873,40,67708695266
20120411,2879,,68084394121
20120410,2969,,70217714667
20120409,2983,,70567703443
20120406,3014,,71495030358
20120405,3019,,71745591318
20120404,3059,,72906257440
20120403,3033,,72749752020
20120402,3064,,73594633715
20120330,3004,,72361615291
20120329,3025,,73270764784
20120328,3035,,73783725211
20120327,3031,,73836428691
20120326,3001,,73474814599
20120323,2979,,73335642117
20120322,3035,,74887611895
20120321,3051,,75420285969
20120319,3036,,75472713191
20120316,3025,,75631748984
20120315,3045,,76633507720
20120314,3029,,76393503677
20120313,2947,,74518054184
20120312,2926,40,74230781935
20120309,2932,,74625852782
20120308,2929,,74715406643
20120307,2900,,74203134826
20120306,2962,,75798717257
20120305,2933,,75354885724
20120302,2929,,75408893340
20120301,2908,,74865743383
20120229,2897,,74818846229
20120228,2905,,75036064820
20120227,2939,,75974920957
20120224,2887,,74797628246
20120223,2863,,74344090645
20120222,2867,,74642710563
20120221,2901,,75526706745
20120220,2896,,75634241581
20120217,2874,,75197555678
20120216,2834,,74538067654
20120215,2845,,74952831475
20120214,2840,,74997738624
20120213,2814,40,74698670075
20120210,2880,,76659861274
20120209,2878,,77237044588
20120208,2872,,77501927683
20120207,2867,,77627619731
20120206,2873,,78317640981
20120203,2827,,77533040995
20120202,2820,,77716475369
20120201,2792,,77353473426
20120131,2785,,77619277694
20120130,2818,,79420569932
20120127,2835,,80871046164
20120126,2834,,81623049904
20120125,2801,,80927369980
20120124,2755,,79777091299
20120123,2746,,79660678930
20120120,2737,,79493531202
20120119,2715,,79065675310
20120118,2701,,78987037482
20120117,2684,,78487984660
20120116,2683,,78651696288
20120113,2679,,78823992455
20120112,2703,40,79875976954
20120111,2734,,80935994635
20120110,2705,,80251446413
20120106,2732,,81295357753
20120105,2690,,80161843344
20120104,2726,,81244118077
20111230,2747,,82311800048
20111229,2731,,82625934564
20111228,2761,,83904392250
20111227,2752,,83635326216
20111226,2749,,83825486679
20111222,2713,,82977156594
20111221,2703,,82812894471
20111220,2637,,80839107281
20111219,2651,,81417644286
20111216,2629,,80863141387
20111215,2601,,80054096179
20111214,2585,,79663180985
20111213,2607,,80474140388
20111212,2635,40,81509448066
20111209,2631,,81422397061
20111208,2681,,83059217631
20111207,2662,,82524209022
20111206,2670,,82896494059
20111205,2663,,82743729404
20111202,2645,,82261617615
20111201,2669,,83028629105
20111130,2581,,80371164366
20111129,2591,,80671785837
20111128,2523,,78530488084
20111125,2506,,78015602533
20111124,2499,,77866777578
20111122,2571,,80196077401
20111121,2632,,82178232267
20111118,2619,,81796181541
20111117,2658,,83155376023
20111116,2688,,84237340928
20111115,2663,,83489191329
20111114,2714,40,85050410728
20111111,2705,,84706014252
20111110,2707,,84768150068
20111109,2812,,88199357837
20111108,2793,,87677823643
20111107,2791,,87811360825
20111104,2803,,88393187600
20111102,2735,,86681314731
20111101,2821,,89817430280
20111031,2822,,90037587194
20111028,2770,,88570724883
20111027,2666,,85341424717
20111026,2636,,84445196164
20111025,2684,,86122408547
20111024,2632,,84531848588
20111021,2575,,82708634732
20111020,2565,,82451233517
20111019,2586,,83259866017
20111018,2518,,81116686841
20111017,2582,,83158752605
20111014,2520,,81214222019
20111013,2544,,81964038765
20111012,2496,40,80504713320
20111011,2575,,83064207237
20111007,2540,,82006273115
20111006,2491,,80393692179
20111005,2516,,81184922169
20111004,2426,,78051678597
20111003,2530,,81281764788
20110930,2569,,82424358241
20110929,2522,,80679791008
20110928,2582,,82618725002
20110927,2553,,81694071914
20110926,2541,,81253614911
20110922,2578,,82252406780
20110921,2673,,84915450914
20110920,2692,,85101114276
20110916,2724,,85537628551
20110915,2690,,83975923990
20110914,2683,,83258421774
20110913,2683,,82965672400
20110912,2690,40,82439170940
20110909,2799,,84601882520
20110908,2812,,83151915948
20110907,2732,,79956986894
20110906,2717,,79508437945
20110905,2713,,78694976591
20110902,2774,,79656848495
20110901,2811,,80572103311
20110831,2776,,79358903276
20110830,2773,,79154997662
20110829,2693,,76857542703
20110826,2683,,76551517167
20110825,2713,,77422137829
20110824,2683,,76564309848
20110823,2624,,74946353068
20110822,2621,,74832841050
20110819,2673,,76283047006
20110818,2777,,79170339798
20110817,2774,,79058216553
20110816,2782,,79228413498
20110815,2698,,76777821282
20110812,2707,40,76989770954
20110811,2630,,74657714145
20110810,2672,,75751065220
20110809,2497,,70758023991
20110808,2734,,77396742472
20110805,2827,,79821884282
20110804,2945,,83051988073
20110803,2899,,81634461731
20110802,2977,,83351064648
20110801,3035,,84701089201
20110729,3031,,84555075169
20110728,3026,,84299760331
20110727,3097,,86246113478
20110726,3106,,86444608956
20110725,3139,,87245002650
20110722,3140,,87245982334
20110721,3126,,86728438894
20110720,3133,,86791130604
20110719,3080,,85131310544
20110715,3069,,84727764097
20110714,3079,,84978134496
20110713,3130,,86551667436
20110712,3144,40,87188246569
20110711,3246,,90007326971
20110708,3276,,90743371441
20110707,3233,,89381128110
20110706,3209,,88416946844
20110705,3188,,87845425659
20110704,3185,,87018507057
20110701,3144,,85629810256
20110630,3125,,84913316377
20110629,3107,,84136079212
20110628,3080,,83063255397
20110627,3073,,82584553950
20110624,3065,,81983362568
20110623,3115,,83198228232
20110622,3116,,83033886073
20110621,3091,,82127688876
20110620,3059,,81053723425
20110617,3052,,80539914432
20110616,3041,,79956089137
20110615,3069,,80428249694
20110614,3018,,78903092995
20110613,3018,40,78467061352
20110610,3115,,80388792902
20110609,3133,,80523144486
20110608,3147,,80549656218
20110607,3122,,79552572067
20110606,3153,,79503754629
20110603,3167,,79579795308
20110602,3194,,79803275845
20110601,3283,,81673493402
20110531,3221,,80136622684
20110530,3221,,79645349974
20110527,3221,,79303619739
20110526,3211,,78770107321
20110525,3202,,78402236882
20110524,3180,,77756412276
20110523,3206,,78263731687
20110520,3235,,78844301364
20110519,3225,,78378708230
20110518,3191,,77209135259
20110517,3178,,76623941239
20110516,3168,,76142633122
20110513,3201,,76702777075
20110512,3197,40,76371857571
20110511,3262,,77198718870
20110510,3202,,75299404662
20110509,3202,,74846321525
20110506,3227,,75409650990
20110502,3290,,76163816398
20110428,3300,,75796208640
20110427,3265,,74446858451
20110426,3248,,73123460087
20110425,3251,,73189550588
20110422,3237,,72023961694
20110421,3246,,71828927555
20110420,3242,,71289433040
20110419,3215,,70319208297
20110418,3255,,70623384135
20110415,3248,,70006158794
20110414,3205,,68513380143
20110413,3221,,68242315752
20110412,3242,40,68349936833
20110411,3298,,68835865053
20110408,3327,,68847835443
