﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150804,10549,,2524257778
20150803,10550,,2524496881
20150731,10506,,2513406960
20150730,10469,,2504611776
20150729,10454,,2501026966
20150728,10425,,2495130425
20150727,10438,,2498143032
20150724,10481,,2509009982
20150723,10472,,2507520801
20150722,10479,,2509127884
20150721,10480,,2509413765
20150717,10482,,2509767142
20150716,10474,,2507942393
20150715,10412,,2493093316
20150714,10358,,2480168145
20150713,10268,,2458490031
20150710,10123,50,2425517631
20150709,10195,,2442876382
20150708,10295,,2466868330
20150707,10427,,2498310610
20150706,10399,,2491594278
20150703,10511,,2518496314
20150702,10547,,2527107552
20150701,10606,,2541221982
20150630,10586,,2536364564
20150629,10577,,2534240090
20150626,10704,,2564753680
20150625,10722,,2569991053
20150624,10734,,2572705759
20150623,10735,,2572159033
20150622,10712,,2566542683
20150619,10674,,2557524046
20150618,10669,,2536659744
20150617,10686,,2540644164
20150616,10692,,2542027009
20150615,10686,,2540542784
20150612,10668,,2536284956
20150611,10638,,2529300263
20150610,10681,,2539539395
20150609,10707,,2545916719
20150608,10738,,2553450600
20150605,10731,,2552224991
20150604,10739,,2554198769
20150603,10797,,2567968332
20150602,10825,,2574717327
20150601,10833,,2577645160
20150529,10794,,2568414274
20150528,10797,,2570507621
20150527,10759,,2561257441
20150526,10722,,2552444845
20150525,10703,,2547825625
20150522,10664,,2538890641
20150521,10641,,2533295671
20150520,10628,,2530314972
20150519,10604,,2524476998
20150518,10622,,2528894087
20150515,10549,,2513535214
20150514,10510,,2504207858
20150513,10546,,2512691442
20150512,10545,,2512484166
20150511,10570,50,2519560215
20150508,10566,,2519539923
20150507,10519,,2508376360
20150501,10631,,2535082736
20150430,10669,,2544050566
20150428,10701,,2551728208
20150427,10684,,2547761935
20150424,10689,,2559696154
20150423,10692,,2560347961
20150422,10684,,2558305223
20150421,10668,,2554455634
20150420,10609,,2553279132
20150417,10650,,2563102030
20150416,10669,,2567575054
20150415,10610,,2553397942
20150414,10624,,2556761208
20150413,10611,,2553578760
20150410,10664,,2566285082
20150409,10648,,2563510710
20150408,10605,,2555072461
20150407,10572,,2547085478
20150406,10520,,2534685546
20150403,10511,,2532489126
20150402,10493,,2528033144
20150401,10444,,2517409855
20150331,10519,,2534240188
20150330,10505,,2530922094
20150327,10539,,2539108609
20150326,10562,,2544713844
20150325,10640,,2563561119
20150324,10588,,2551529119
20150323,10552,,2542703792
20150320,10525,,2537724148
20150319,10523,,2537369281
20150318,10497,,2531059833
20150317,10483,,2529069487
20150316,10457,,2522864814
20150313,10466,,2525953768
20150312,10434,,2518399769
20150311,10406,,2511518992
20150310,10413,50,2511407423
20150309,10457,,2521469563
20150306,10551,,2544104712
20150305,10526,,2538336360
20150304,10517,,2536097001
20150303,10588,,2556798778
20150302,10610,,2561590278
20150227,10594,,2557784472
20150226,10606,,2560723048
20150225,10527,,2541699551
20150224,10507,,2536767526
20150223,10497,,2534457055
20150220,10468,,2527286739
20150219,10480,,2530319802
20150218,10495,,2533960142
20150217,10406,,2512309405
20150216,10394,,2509325807
20150213,10408,,2512669752
20150212,10426,,2518946094
20150210,10265,,2480023797
20150209,10321,,2494250642
20150206,10375,,2507281023
20150205,10283,,2485027745
20150204,10327,,2500225279
20150203,10258,,2483555261
20150202,10386,,2514479380
20150130,10436,,2526708922
20150129,10421,,2523038096
20150128,10461,,2532753682
20150127,10472,,2535397593
20150126,10380,,2513079429
20150123,10437,,2526859376
20150122,10395,,2517634126
20150121,10478,,2538846125
20150120,10475,,2538206347
20150119,10405,,2523140940
20150116,10387,,2518800115
20150115,10473,,2539583548
20150114,10385,,2518309853
20150113,10408,700,2523892904
20150109,11142,,2701905393
20150108,11118,,2695977670
20150107,11036,,2682579866
20150106,11043,,2684254271
20150105,11153,,2713014946
20141230,11170,,2717046271
20141229,11157,,2714008144
20141226,11157,,2714048801
20141225,11109,,2700889374
20141224,11146,,2710005701
20141222,11077,,2696042230
20141219,11063,,2692714041
20141218,10966,,2669169483
20141217,10880,,2648294560
20141216,10895,,2651777920
20141215,11036,,2686011675
20141212,11059,,2691781554
20141211,11030,,2685868229
20141210,11054,,2691753869
20141209,11176,,2721388906
20141208,11176,,2721387201
20141205,11133,,2710957070
20141204,11099,,2703295243
20141203,11119,,2708413368
20141202,11092,,2702094681
20141201,11070,,2696829317
20141128,10960,,2670002592
20141127,10844,,2641553398
20141126,10871,,2648273080
20141125,10861,,2645804752
20141121,10827,,2649342367
20141120,10784,,2638773277
20141119,10731,,2630131423
20141118,10668,,2617464312
20141117,10614,,2604083432
20141114,10656,,2614019076
20141113,10568,,2601802793
20141112,10562,,2600299261
20141111,10493,,2583450402
20141110,10455,50,2574904273
20141107,10469,,2583611519
20141106,10433,,2574538597
20141105,10520,,2598118576
20141104,10534,,2603873630
20141031,10283,,2541810308
20141030,10081,,2491854208
20141029,10043,,2482364734
20141028,9975,,2465523741
20141027,9971,,2464699158
20141024,9931,,2454739974
20141023,9914,,2450467737
20141022,9911,,2449875215
20141021,9847,,2434087036
20141020,9899,,2446923445
20141017,9745,,2411010237
20141016,9811,,2427455872
20141015,9877,,2443780360
20141014,9849,,2436888204
20141010,9943,,2460039743
20141009,9992,,2472693055
20141008,10023,,2480290431
20141007,10066,,2490966134
20141006,10105,,2500653245
20141003,10044,,2485455901
20141002,10041,,2484790386
20141001,10160,,2514187786
20140930,10170,,2516729163
20140929,10174,,2519148024
20140926,10111,,2503438107
20140925,10141,,2512784455
20140924,10071,,2495515211
20140922,10100,,2503783165
20140919,10090,,2502985824
20140918,10024,,2486723877
20140917,9966,,2472284635
20140916,9961,,2471414496
20140912,9993,,2479548728
20140911,9981,,2476599877
20140910,9953,50,2469625788
20140909,9957,,2470487363
20140908,9956,,2470474540
20140905,9958,,2470901197
20140904,9987,,2478955890
20140903,10015,,2501095053
20140902,10011,,2500104259
20140901,9959,,2487239866
20140829,9955,,2486239675
20140828,9949,,2484366740
20140827,9947,,2483976785
20140826,9918,,2476595896
20140825,9926,,2478510427
20140822,9930,,2479706594
20140821,9929,,2479276251
20140820,9865,,2463290773
20140819,9864,,2463244480
20140818,9850,,2459669223
20140815,9830,,2454697120
20140814,9815,,2450789656
20140813,9756,,2436175608
20140812,9750,,2434648297
20140811,9743,,2432739952
20140808,9655,,2410885806
20140807,9709,,2424393792
20140806,9707,,2423823705
20140805,9761,,2437326370
20140804,9772,,2440048809
20140801,9767,,2438920446
20140731,9789,,2444300668
20140730,9777,,2441326569
20140729,9753,,2435382673
20140728,9745,,2433427787
20140725,9744,,2433045670
20140724,9720,,2427165428
20140723,9719,,2427514602
20140722,9727,,2429360629
20140718,9681,,2417989325
20140717,9697,,2421795568
20140716,9710,,2426170407
20140715,9700,,2424633040
20140714,9657,,2413777637
20140711,9633,,2407941239
20140710,9662,50,2415131225
20140709,9726,,2435133062
20140708,9717,,2434492679
20140707,9747,,2442008243
20140704,9752,,2443384060
20140703,9750,,2442742905
20140702,9746,,2442180821
20140701,9736,,2439720344
20140630,9702,,2431205969
20140627,9661,,2420948783
20140626,9666,,2423193490
20140625,9673,,2424824855
20140624,9666,,2423113171
20140623,9669,,2424017302
20140620,9714,,2435283441
20140619,9653,,2419874159
20140618,9604,,2407728748
20140617,9573,,2400774390
20140616,9554,,2396156700
20140613,9562,,2398106580
20140612,9534,,2391161789
20140611,9561,,2397741956
20140610,9547,,2394302808
20140609,9583,,2406124517
20140606,9562,,2400837646
20140605,9528,,2392278410
20140604,9541,,2395664521
20140603,9560,,2400401288
20140602,9527,,2392242974
20140530,9499,,2385054235
20140529,9469,,2382627409
20140528,9461,,2381488980
20140527,9435,,2376109725
20140526,9394,,2365577788
20140523,9371,,2360757786
20140522,9334,,2351607907
20140521,9290,,2340536665
20140520,9303,,2343584382
20140519,9303,,2343645714
20140516,9338,,2352440700
20140515,9366,,2362358913
20140514,9358,,2360321187
20140513,9342,,2356383217
20140512,9306,50,2347412243
20140509,9371,,2363826278
20140508,9356,,2360020235
20140507,9337,,2355190063
20140502,9408,,2373033573
20140501,9415,,2374902547
20140430,9370,,2363393432
20140428,9334,,2354411017
20140425,9356,,2360986507
20140424,9346,,2358311664
20140423,9360,,2361826206
20140422,9347,,2358657731
20140421,9345,,2358149361
20140418,9358,,2361382126
20140417,9319,,2351590288
20140416,9301,,2346984931
20140415,9220,,2326488350
20140414,9221,,2331359087
20140411,9214,,2331053766
20140410,9264,,2344109742
20140409,9237,,2337252204
20140408,9342,,2363821139
20140407,9415,,2382207077
20140404,9418,,2383093066
20140403,9452,,2391729177
20140402,9445,,2389842774
20140401,9395,,2377253752
20140331,9352,,2367272443
20140328,9303,,2354836644
20140327,9302,,2354612623
20140326,9247,,2340597266
20140325,9231,,2336630848
20140324,9201,,2329214791
20140320,9153,,2316975531
20140319,9217,,2333104960
20140318,9245,,2340264042
20140317,9204,,2329941805
20140314,9233,,2337306678
20140313,9351,,2367227554
20140312,9340,,2364224335
20140311,9435,,2388405379
20140310,9454,50,2394071739
20140307,9525,,2412091806
20140306,9464,,2399570633
20140305,9437,,2392687814
20140304,9423,,2389042836
20140303,9396,,2382244744
20140228,9458,,2398056503
20140227,9474,,2402147778
20140226,9466,,2400471555
20140225,9462,,2399414059
20140224,9411,,2386654483
20140221,9405,,2385969756
20140220,9345,,2370764485
20140219,9381,,2379800805
20140218,9379,,2379462628
20140217,9294,,2357820740
20140214,9282,,2354678592
20140213,9290,,2356696485
20140212,9360,,2374553706
20140210,9316,,2363414694
20140207,9262,,2349738261
20140206,9179,,2328649637
20140205,9156,,2322306269
20140204,9097,,2307361489
20140203,9298,,2358385975
20140131,9408,,2386996716
20140130,9374,,2378408987
20140129,9485,,2406516480
20140128,9351,,2372501533
20140127,9327,,2366598684
20140124,9453,,2398528159
20140123,9543,,2422138042
20140122,9557,,2425528335
20140121,9553,,2426125363
20140120,9538,,2422694025
20140117,9554,,2427205961
20140116,9535,,2423337849
20140115,9505,,2415670775
20140114,9419,,2395075109
20140110,9513,50,2420607064
20140109,9531,,2425177919
20140108,9557,,2431633318
20140107,9521,,2422512157
20140106,9573,,2435075659
20131230,9618,,2446608205
20131227,9500,,2416604663
20131226,9447,,2402979449
20131225,9337,,2375948032
20131224,9365,,2382995355
20131220,9401,,2397325644
20131219,9373,,2390273616
20131218,9342,,2382590423
20131217,9308,,2374675481
20131216,9277,,2377046068
20131213,9331,,2390882021
20131212,9314,,2386605330
20131211,9362,,2398767818
20131210,9378,,2403022697
20131209,9369,,2400777724
20131206,9263,,2373693590
20131205,9274,,2377858945
20131204,9360,,2399785896
20131203,9417,,2414405078
20131202,9407,,2417021581
20131129,9383,,2411364069
20131128,9330,,2400344318
20131127,9284,,2393343792
20131126,9267,,2389148478
20131125,9270,,2389801204
20131122,9244,,2383541217
20131121,9203,,2373065850
20131120,9217,,2378127004
20131119,9209,,2378068152
20131118,9241,,2386254505
20131115,9254,,2389696498
20131114,9131,,2357826317
20131113,9064,,2343105317
20131112,9079,,2346839853
20131111,9018,50,2331012496
20131108,9053,,2341513801
20131107,9078,,2347789712
20131106,9107,,2355350866
20131105,9130,,2361388647
20131101,9144,,2364856022
20131031,9211,,2382318090
20131030,9224,,2388358343
20131029,9154,,2370197427
20131028,9181,,2378237180
20131025,9131,,2365338653
20131024,9200,,2383989541
20131023,9219,,2388995789
20131022,9215,,2388419347
20131021,9221,,2389989848
20131018,9180,,2379593186
20131017,9156,,2373356167
20131016,9119,,2372304788
20131015,9146,,2379336941
20131011,9127,,2374353541
20131010,9064,,2359434490
20131009,9042,,2353582252
20131008,8942,,2327564117
20131007,8940,,2327170301
20131004,9017,,2348149537
20131003,9050,,2365352941
20131002,9040,,2362643250
20131001,9179,,2399736454
20130930,9201,,2405469474
20130927,9266,,2422623344
20130926,9215,,2408760140
20130925,9177,,2399612926
20130924,9140,,2389961273
20130920,9161,,2395583401
20130919,9140,,2389952602
20130918,9038,,2363378803
20130917,8999,,2354940204
20130913,8997,,2354432863
20130912,8988,,2363493287
20130911,9010,,2372105102
20130910,8958,50,2375119665
20130909,8905,,2365419355
20130906,8773,,2333604410
20130905,8822,,2346554383
20130904,8807,,2343296063
20130903,8825,,2348027648
20130902,8696,,2313707429
20130830,8670,,2306888638
20130829,8654,,2302652395
20130828,8645,,2305369372
20130827,8721,,2325740417
20130826,8762,,2336660415
20130823,8769,,2338572582
20130822,8686,,2316248343
20130821,8745,,2331958651
20130820,8757,,2335347989
20130819,8812,,2350061200
20130816,8789,,2343902851
20130815,8871,,2366088725
20130814,8900,,2373818294
20130813,8850,,2360428937
20130812,8756,,2335531300
20130809,8791,,2346569681
20130808,8753,,2336465736
20130807,8802,,2349450940
20130806,8916,,2380897553
20130805,8947,,2399708525
20130802,8941,,2398216241
20130801,8846,,2372761442
20130731,8722,,2339514905
20130730,8789,,2357328952
20130729,8764,,2350670608
20130726,8908,,2389381975
20130725,9008,,2416272407
20130724,9027,,2430109403
20130723,9056,,2446690955
20130722,9038,,2442663976
20130719,9030,,2440592576
20130718,9055,,2447138664
20130717,9010,,2437142428
20130716,9023,,2445614470
20130712,9003,,2440059740
20130711,8955,,2427181755
20130710,8938,50,2422587901
20130709,8996,,2440607151
20130708,8964,,2431953373
20130705,9001,,2441979713
20130704,8956,,2429639584
20130703,8995,,2440297689
20130702,8964,,2432078252
20130701,8894,,2413517606
20130628,8863,,2404977700
20130627,8635,,2343109188
20130626,8533,,2315509228
20130625,8523,,2312695766
20130624,8617,,2338336823
20130621,8636,,2343542989
20130620,8605,,2334889840
20130619,8674,,2353728329
20130618,8636,,2343432585
20130617,8597,,2332910831
20130614,8539,,2318679238
20130613,8411,,2283973882
20130612,8572,,2329324153
20130611,8696,,2363099754
20130610,8668,,2356203938
20130607,8576,,2330554660
20130606,8644,,2349036689
20130605,8795,,2392839294
20130604,8851,,2409718485
20130603,8841,,2406840871
20130531,8966,,2442219116
20130530,8952,,2438532592
20130529,9097,,2477993183
20130528,9096,,2477679372
20130527,9059,,2467507172
20130524,9131,,2491565301
20130523,9195,,2504392856
20130522,9481,,2591784066
20130521,9519,,2630560956
20130520,9563,,2642760260
20130517,9413,,2605096233
20130516,9261,,2562849414
20130515,9251,,2560313288
20130514,9221,,2552019695
20130513,9289,,2571745639
20130510,9345,50,2587626965
20130509,9352,,2589494416
20130508,9440,,2614799057
20130507,9442,,2615438961
20130502,9330,,2584426717
20130501,9369,,2595120969
20130430,9380,,2598298504
20130426,9370,,2595414592
20130425,9457,,2620511731
20130424,9435,,2614525477
20130423,9376,,2598205820
20130422,9395,,2604281055
20130419,9306,,2579607830
20130418,9194,,2548586884
20130417,9236,,2559124262
20130416,9147,,2535366088
20130415,9336,,2588530645
20130412,9423,,2612675315
20130411,9375,,2599569990
20130410,9342,,2592520280
20130409,9311,,2583763562
20130408,9334,,2591965354
20130405,9170,,2546408683
20130404,8825,,2450754157
20130403,8715,,2420284537
20130402,8700,,2416049799
20130401,8749,,2427652231
20130329,9007,,2501751278
20130328,9018,,2504838028
20130327,9115,,2532923112
20130326,8970,,2492627254
20130325,9004,,2502024786
20130322,8887,,2470114752
20130321,8886,,2469816150
20130319,8809,,2450050365
20130318,8753,,2452123993
20130315,8867,,2484929980
20130314,8741,,2450539228
20130313,8653,,2425769334
20130312,8646,,2424576977
20130311,8622,50,2417923636
20130308,8559,,2401632061
20130307,8512,,2389143607
20130306,8471,,2377772321
20130305,8412,,2361292644
20130304,8472,,2377890244
20130301,8380,,2352159760
20130228,8305,,2331189133
20130227,8222,,2308531312
20130226,8231,,2311162171
20130225,8300,,2330595155
20130222,8223,,2308889417
20130221,8242,,2313765655
20130220,8276,,2323448740
20130219,8223,,2303495088
20130218,8175,,2290004854
20130215,8079,,2263058670
20130214,8135,,2278901546
20130213,8140,,2280124530
20130212,8229,,2306791155
20130208,8183,,2293980699
20130207,8210,,2301398735
20130206,8228,,2306540286
20130205,8091,,2267997727
20130204,8162,,2287909802
20130201,8106,,2272362015
20130131,8048,,2256732315
20130130,7961,,2233054177
20130129,7902,,2216656082
20130128,7879,,2210271781
20130125,7845,,2201235909
20130124,7715,,2165359437
20130123,7685,,2156663202
20130122,7751,,2175279091
20130121,7779,,2183283990
20130118,7800,,2189088694
20130117,7673,,2154851021
20130116,7679,,2156447746
20130115,7766,,2181091994
20130111,7726,,2169862100
20130110,7639,50,2148227996
20130109,7602,,2137812100
20130108,7610,,2140258345
20130107,7680,,2159835674
20130104,7674,,2158238590
20121228,7575,,2131979829
20121227,7505,,2112592101
20121226,7470,,2102809544
20121225,7419,,2088631783
20121221,7399,,2082809094
20121220,7369,,2074489634
20121219,7350,,2069137520
20121218,7276,,2048156510
20121217,7272,,2047231402
20121214,7214,,2030656188
20121213,7178,,2022677264
20121212,7131,,2010874761
20121211,7113,,2005703256
20121210,7124,,2008955600
20121207,7137,,2013294402
20121206,7128,,2010887206
20121205,7091,,2002383572
20121204,7089,,2002122016
20121203,7110,,2008095548
20121130,7091,,2002607492
20121129,7057,,1993103979
20121128,7034,,1987328677
20121127,7060,,2002731481
20121126,7074,,2010010329
20121122,7051,,2004864850
20121121,7012,,1993846411
20121120,6985,,1986243845
20121119,6987,,1986591117
20121116,6946,,1977719880
20121115,6883,,1959703406
20121114,6811,,1939217170
20121113,6794,,1934220904
20121112,6791,50,1936777349
20121109,6885,,1963701776
20121108,6924,,1974863075
20121107,6954,,1983401030
20121106,6950,,1982107558
20121105,6977,,1990017243
20121102,7024,,2004003626
20121101,6983,,1992193750
20121031,6972,,1989205252
20121030,6944,,1981072880
20121029,6964,,1986909119
20121026,6973,,1990101813
20121025,6985,,1993631403
20121024,6957,,1985447948
20121023,6973,,1992160478
20121022,6959,,1988209920
20121019,6956,,1987309385
20121018,6942,,1983145295
20121017,6909,,1974823026
20121016,6868,,1966794529
20121015,6818,,1952586850
20121012,6804,,1948574162
20121011,6762,,1936588301
20121010,6771,,1939246899
20121009,6796,,1946176324
20121005,6850,,1961882025
20121004,6831,,1956359725
20121003,6804,,1948573845
20121002,6818,,1953238373
20121001,6832,,1957202536
20120928,6835,,1958002772
20120927,6840,,1963140002
20120926,6808,,1954226971
20120925,6823,,1958359731
20120924,6801,,1952172552
20120921,6808,,1954007059
20120920,6815,,1956091565
20120919,6827,,1960935646
20120918,6800,,1953017216
20120914,6774,,1945590792
20120913,6717,,1929232804
20120912,6704,,1925550740
20120911,6696,,1923272213
20120910,6714,50,1929805853
20120907,6775,,1947860822
20120906,6723,,1932963426
20120905,6732,,1936640292
20120904,6754,,1943049954
20120903,6764,,1947814691
20120831,6784,,1954324627
20120830,6810,,1961965196
20120829,6841,,1970658539
20120828,6824,,1967070498
20120827,6860,,1977537906
20120824,6854,,1975949801
20120823,6843,,1975619797
20120822,6845,,1976101011
20120821,6840,,1974769623
20120820,6835,,1973721705
20120817,6835,,1973789423
20120816,6789,,1961666698
20120815,6776,,1957777202
20120814,6782,,1960821971
20120813,6757,,1955512776
20120810,6770,,1959293267
20120809,6775,,1961470911
20120808,6771,,1960207256
20120807,6763,,1958158106
20120806,6756,,1957242623
20120803,6713,,1945888960
20120802,6735,,1952134928
20120801,6733,,1951636489
20120731,6737,,1952782557
20120730,6737,,1952833598
20120727,6737,,1952606668
20120726,6672,,1933918056
20120725,6635,,1923136704
20120724,6682,,1936779356
20120723,6691,,1939529913
20120720,6753,,1958329872
20120719,6788,,1970383623
20120718,6786,,1969648543
20120717,6801,,1976393359
20120713,6813,,1979872879
20120712,6799,,1975592975
20120711,6812,,1979376018
20120710,6831,50,1985098529
20120709,6898,,2004369188
20120706,6954,,2020590929
20120705,6974,,2026512097
20120704,6974,,2026493560
20120703,6978,,2079764619
20120702,6977,,2080691757
20120629,6927,,2065621723
20120628,6906,,2062021606
20120627,6871,,2051571994
20120626,6855,,2046846165
20120625,6907,,2066350960
20120622,6914,,2068449202
20120621,6891,,2062755598
20120620,6859,,2053860648
20120619,6816,,2042263584
20120618,6825,,2046015787
20120615,6756,,2025927606
20120614,6727,,2017179949
20120613,6734,,2019457584
20120612,6727,,2017398120
20120611,6772,,2031484262
20120608,6724,,2017040925
20120607,6741,,2022752114
20120606,6677,,2003784417
20120605,6654,,1996742914
20120604,6606,,1982432352
20120601,6699,,2010278855
20120531,6764,,2029824926
20120530,6767,,2030615144
20120529,6791,,2037992564
20120528,6749,,2025331188
20120525,6757,,2027828511
20120524,6747,,2024726369
20120523,6764,,2029752450
20120522,6810,,2043585890
20120521,6797,,2039831260
20120518,6793,,2039723453
20120517,6887,,2067928748
20120516,6860,,2060008584
20120515,6899,,2071531980
20120514,6938,,2083465657
20120511,6938,,2083278978
20120510,6987,50,2098113361
20120509,7053,,2117880874
20120508,7068,,2122298327
20120507,7063,,2120858957
20120502,7151,,2147249621
20120501,7137,,2143096011
20120427,7202,,2162641702
20120426,7206,,2164664092
20120425,7224,,2170237578
20120424,7193,,2160698388
20120423,7220,,2168796505
20120420,7240,,2175023953
20120419,7214,,2166996571
20120418,7216,,2168759473
20120417,7147,,2149970272
20120416,7166,,2155526930
20120413,7192,,2163396734
20120412,7157,,2153190667
20120411,7151,,2153960497
20120410,7215,,2173261366
20120409,7195,,2167321868
20120406,7252,,2184384592
20120405,7250,,2183944484
20120404,7300,,2199042278
20120403,7341,,2211188137
20120402,7419,,2234692757
20120330,7367,,2219197306
20120329,7362,,2217441389
20120328,7351,,2214369336
20120327,7353,,2222158046
20120326,7266,,2195852215
20120323,7239,,2187563404
20120322,7289,,2202760916
20120321,7330,,2215276517
20120319,7371,,2229799331
20120316,7359,,2227620894
20120315,7359,,2227418881
20120314,7335,,2234601184
20120313,7267,,2214039593
20120312,7265,50,2214741238
20120309,7321,,2231967829
20120308,7261,,2214390893
20120307,7197,,2195036224
20120306,7233,,2206470402
20120305,7252,,2212248805
20120302,7270,,2223646214
20120301,7235,,2213147081
20120229,7268,,2223069501
20120228,7244,,2217553178
20120227,7265,,2223845638
20120224,7161,,2192029082
20120223,7102,,2176173946
20120222,7036,,2156527893
20120221,7030,,2154799781
20120220,7028,,2157710003
20120217,6942,,2133823068
20120216,6854,,2106717708
20120215,6867,,2110556027
20120214,6782,,2085894676
20120213,6788,,2088445529
20120210,6794,,2090060281
20120209,6776,,2085234777
20120208,6782,,2087117689
20120207,6752,,2078379454
20120206,6734,,2072950609
20120203,6729,,2072208422
20120202,6735,,2074188738
20120201,6715,,2068571452
20120131,6728,,2075279418
20120130,6725,,2088388792
20120127,6743,,2095143603
20120126,6764,,2101707692
20120125,6755,,2098845357
20120124,6720,,2088062358
20120123,6715,,2086495646
20120120,6712,,2086225284
20120119,6665,,2074065771
20120118,6626,,2063502029
20120117,6622,,2062145969
20120116,6605,,2056887607
20120113,6628,,2064911390
20120112,6617,,2062290515
20120111,6642,,2070217441
20120110,6655,50,2081698510
20120106,6711,,2099219667
20120105,6701,,2096876957
20120104,6724,,2104234509
20111230,6720,,2104905811
20111229,6682,,2092765324
20111228,6700,,2099328337
20111227,6707,,2101547717
20111226,6675,,2091558339
20111222,6685,,2095430999
20111221,6715,,2104972430
20111220,6701,,2108429113
20111219,6690,,2106500258
20111216,6684,,2104449180
20111215,6687,,2105620162
20111214,6714,,2114056978
20111213,6726,,2119734222
20111212,6727,,2120040395
20111209,6732,,2121346419
20111208,6757,,2130020105
20111207,6763,,2132947787
20111206,6731,,2122872726
20111205,6785,,2139972713
20111202,6745,,2127513805
20111201,6720,,2120805123
20111130,6722,,2121404541
20111129,6686,,2110692824
20111128,6584,,2078422903
20111125,6584,,2079513886
20111124,6594,,2084191202
20111122,6639,,2098379920
20111121,6607,,2090330030
20111118,6632,,2104247761
20111117,6653,,2111614990
20111116,6659,,2113750998
20111115,6709,,2129457533
20111114,6740,,2141988540
20111111,6718,,2134867171
20111110,6745,50,2143482128
20111109,6873,,2186013994
20111108,6868,,2185156010
20111107,6907,,2197729329
20111104,6915,,2200260979
20111102,6914,,2199683879
20111101,6949,,2210983175
20111031,6928,,2204385716
20111028,6898,,2194585787
20111027,6861,,2183013277
20111026,6817,,2169004203
20111025,6797,,2171686323
20111024,6821,,2180368095
20111021,6817,,2179259052
20111020,6826,,2182278233
20111019,6846,,2189134300
20111018,6848,,2189972305
20111017,6889,,2205068784
20111014,6864,,2200154853
20111013,6908,,2215061288
20111012,6826,,2189849890
20111011,6846,,2196366313
20111007,6800,,2183392562
20111006,6813,,2187550707
20111005,6787,,2180037999
20111004,6861,,2203982643
20111003,6946,,2231372896
20110930,6959,,2235366293
20110929,6934,,2227445740
20110928,6916,,2221723070
20110927,6866,,2207640781
20110926,6849,,2204577637
20110922,6913,,2225258601
20110921,6942,,2234689966
20110920,6925,,2230198349
20110916,6970,,2244715906
20110915,6951,,2239100918
20110914,6942,,2236151543
20110913,6988,,2261632518
20110912,6988,50,2261584799
20110909,7099,,2300757413
20110908,7093,,2298854102
20110907,7084,,2295943099
20110906,7070,,2291497150
20110905,7103,,2302130264
20110902,7137,,2313190333
20110901,7153,,2318588747
20110831,7148,,2316872955
20110830,7139,,2313999147
20110829,7111,,2307034132
20110826,7106,,2305577168
20110825,7076,,2300877508
20110824,7084,,2304967935
20110823,7089,,2306788568
20110822,7077,,2302774341
20110819,7099,,2310529046
20110818,7123,,2318474569
20110817,7121,,2317678638
20110816,7098,,2310563947
20110815,7055,,2296841998
20110812,6994,,2276825208
20110811,7002,,2281737215
20110810,7028,,2291124763
20110809,7005,,2284645418
20110808,7075,,2307730452
20110805,7155,,2333618974
20110804,7276,,2373079210
20110803,7182,,2342466130
20110802,7226,,2356900426
20110801,7282,,2375277168
20110729,7227,,2357287297
20110728,7242,,2362104763
20110727,7293,,2378704392
20110726,7291,,2378077746
20110725,7316,,2386348450
20110722,7335,,2392413172
20110721,7317,,2387287179
20110720,7338,,2394213024
20110719,7303,,2382647865
20110715,7331,,2391662270
20110714,7316,,2387742155
20110713,7331,,2392541187
20110712,7343,,2396506532
20110711,7401,50,2418773926
20110708,7495,,2449460911
20110707,7475,,2443191203
20110706,7503,,2456513270
20110705,7505,,2457850309
20110704,7501,,2457853904
20110701,7474,,2448906138
20110630,7459,,2444018913
20110629,7430,,2435348639
20110628,7385,,2421903565
20110627,7353,,2411511645
20110624,7381,,2420736875
20110623,7366,,2415718227
20110622,7389,,2422184690
20110621,7351,,2409961539
20110620,7320,,2399501710
20110617,7316,,2398244939
20110616,7352,,2410749164
20110615,7396,,2425204384
20110614,7364,,2414748216
20110613,7347,,2409360846
20110610,7366,,2415742353
20110609,7360,,2413685202
20110608,7367,,2415867889
20110607,7378,,2421728451
20110606,7377,,2421400709
20110603,7409,,2431903369
20110602,7424,,2437005268
20110601,7468,,2451289322
20110531,7446,,2444104496
20110530,7401,,2429294026
20110527,7391,,2425917340
20110526,7405,,2436453034
20110525,7379,,2428002143
20110524,7370,,2425099125
20110523,7381,,2427929639
20110520,7417,,2439799346
20110519,7413,,2438520611
20110518,7420,,2441020725
20110517,7375,,2426206313
20110516,7364,,2423824563
20110513,7405,,2437316791
20110512,7434,,2446960018
20110511,7477,,2468425514
20110510,7444,50,2457759780
20110509,7529,,2485758625
20110506,7554,,2493945967
20110502,7619,,2515293391
20110428,7602,,2509644832
20110427,7519,,2485634368
20110426,7485,,2478329480
20110425,7528,,2495783138
20110422,7511,,2490792733
20110421,7524,,2494127096
20110420,7509,,2489926667
20110419,7481,,2480537336
20110418,7523,,2494554228
20110415,7542,,2500873149
20110414,7527,,2495718732
20110413,7520,,2495282607
20110412,7527,,2504177984
20110411,7597,,2527986971
20110408,7589,,2525310523
20110407,7600,,2529238719
20110406,7601,,2529574528
20110405,7595,,2527524289
20110404,7610,,2532526371
20110401,7576,,2520969082
20110331,7561,,2515936207
20110330,7495,,2550179625
20110329,7408,,2520832901
20110328,7398,,2517274235
