﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20141106,10237,,91137424
20141105,10200,,90805177
20141104,10199,,90793778
20141031,9947,,88554130
20141030,9870,,87871075
20141029,9813,,87359617
20141028,9706,,87602232
20141027,9742,,87931159
20141024,9720,,87923455
20141023,9666,,87441254
20141022,9663,,87406708
20141021,9638,,87182466
20141020,9660,,89222581
20141017,9524,,87915821
20141016,9526,,87847978
20141015,9680,,89267881
20141014,9665,,89132018
20141010,9710,,89540665
20141009,9754,,89954382
20141008,9697,,89423785
20141007,9734,,89767832
20141006,9717,,89608767
20141003,9665,,89131519
20141002,9656,,89042093
20141001,9723,,89664782
20140930,9695,,89405088
20140929,9791,,90290965
20140926,9754,,89953134
20140925,9897,,91272494
20140924,9820,,90556179
20140922,9913,,91414687
20140919,9890,,91200844
20140918,9876,,90986060
20140917,9811,,90385840
20140916,9766,,89971365
20140912,9852,,90767208
20140911,9837,,90631404
20140910,9795,,90240162
20140909,9872,,90955781
20140908,9849,,90734840
20140905,9855,,90791853
20140904,9830,,90563165
20140903,9815,,90427353
20140902,9768,,90089663
20140901,9751,,89938265
20140829,9697,,89437547
20140828,9720,,89650126
20140827,9697,,89436753
20140826,9655,,89052988
20140825,9678,,89265551
20140822,9653,,89035842
20140821,9637,,88884403
20140820,9633,,88849125
20140819,9591,,88457589
20140818,9562,,92587652
20140815,9572,,92601170
20140814,9522,,92116752
20140813,9494,,91796466
20140812,9506,100,91714679
20140811,9553,,92172040
20140808,9505,,91704118
20140807,9531,,91961942
20140806,9571,,92342806
20140805,9644,,93051769
20140804,9629,,92907742
20140801,9666,,93263076
20140731,9739,,93963872
20140730,9737,,93942913
20140729,9744,,94012176
20140728,9763,,94196270
20140725,9762,,94190835
20140724,9754,,94112470
20140723,9715,,93730626
20140722,9680,,93397979
20140718,9577,,92403509
20140717,9657,,93178091
20140716,9653,,93045760
20140715,9678,,93287231
20140714,9630,,92823334
20140711,9640,,92924373
20140710,9678,,93288872
20140709,9666,,93177602
20140708,9640,,92926817
20140707,9684,,93348955
20140704,9672,,93228512
20140703,9621,,92739741
20140702,9626,,92792577
20140701,9595,,92492535
20140630,9596,,94132485
20140627,9596,,94135093
20140626,9618,,94347587
20140625,9603,,94200884
20140624,9595,,94121004
20140623,9597,,94141365
20140620,9618,,94344476
20140619,9622,,94381552
20140618,9557,,93750342
20140617,9616,,94235291
20140616,9680,,94865468
20140613,9666,,94726139
20140612,9670,,94771583
20140611,9725,,95309892
20140610,9757,,95622673
20140609,9777,,95818518
20140606,9662,,94693499
20140605,9627,,94346324
20140604,9614,,94224682
20140603,9635,,94428825
20140602,9681,,94875230
20140530,9702,,95078427
20140529,9673,,94798095
20140528,9685,,94918724
20140527,9725,,95306674
20140526,9736,,95418969
20140523,9731,,95363247
20140522,9666,,94732075
20140521,9617,,94251243
20140520,9672,,91898635
20140519,9668,,91861703
20140516,9640,,91510550
20140515,9704,,92112822
20140514,9703,,92108290
20140513,9676,,91949517
20140512,9658,,111110225
20140509,9621,,110691419
20140508,9614,,110607411
20140507,9545,,109816962
20140502,9551,,109887345
20140501,9524,,109577638
20140430,9533,,109680006
20140428,9449,,108707321
20140425,9502,,109318537
20140424,9504,,109342403
20140423,9520,,109523255
20140422,9555,,109929783
20140421,9555,,109934050
20140418,9547,,109838918
20140417,9485,,109126932
20140416,9464,,108799143
20140415,9483,,109019221
20140414,9462,,108768350
20140411,9506,,109281448
20140410,9595,,110306100
20140409,9559,,109888097
20140408,9603,,110393212
20140407,9599,,110348394
20140404,9570,,110017498
20140403,9615,,110532438
20140402,9604,,110409061
20140401,9547,,109745547
20140331,9495,,109150752
20140328,9412,,108200624
20140327,9326,,107212831
20140326,9345,,107432929
20140325,9280,,106680800
20140324,9256,,106409850
20140320,9262,,106475017
20140319,9244,,106272802
20140318,9271,,106581246
20140317,9212,,107105507
20140314,9202,,106998380
20140313,9312,,108264716
20140312,9286,,107960752
20140311,9356,,108769729
20140310,9363,,108853329
20140307,9404,,109332732
20140306,9311,,108253717
20140305,9257,,107621829
20140304,9129,,106172428
20140303,9133,,106216220
20140228,9249,,107571123
20140227,9208,,107087804
20140226,9244,,107509598
20140225,9263,,107732477
20140224,9250,,107577399
20140221,9168,,106624697
20140220,9108,,105922520
20140219,9188,,106861485
20140218,9191,,106808509
20140217,9108,,107030110
20140214,9131,,107293577
20140213,9099,,106905957
20140212,9121,,107171372
20140210,9126,,107229727
20140207,9073,,107514069
20140206,8979,,106392751
20140205,8946,,106011502
20140204,8788,,104139879
20140203,8937,,105888122
20140131,9004,,106680831
20140130,8934,,105875791
20140129,9173,,108708426
20140128,9051,,107262723
20140127,9024,,106942337
20140124,9199,,109022852
20140123,9374,,111095218
20140122,9355,,110866225
20140121,9417,,111600379
20140120,9384,,111209188
20140117,9419,,111627346
20140116,9469,,112132765
20140115,9464,,112066517
20140114,9385,,111127864
20140110,9470,,112128184
20140109,9449,,111889090
20140108,9498,,112461576
20140107,9441,,111796077
20140106,9462,,112043837
20131230,9618,,113890269
20131227,9627,,113994497
20131226,9627,,113988650
20131225,9598,,113647932
20131224,9581,,113449268
20131220,9588,,113527284
20131219,9633,,114069390
20131218,9526,,112795095
20131217,9585,,113412338
20131216,9575,,113294911
20131213,9582,,113378731
20131212,9485,,112226797
20131211,9563,,114633346
20131210,9588,,114935714
20131209,9538,,114333157
20131206,9362,,112216674
20131205,9355,,112138617
20131204,9398,,112657163
20131203,9449,,113268305
20131202,9464,,113447445
20131129,9476,,113583733
20131128,9414,,112847404
20131127,9437,,113119106
20131126,9472,,113534826
20131125,9493,,113796267
20131122,9424,,112965608
20131121,9400,,112671566
20131120,9403,,112716962
20131119,9401,,112690355
20131118,9383,,112468308
20131115,9352,,112013723
20131114,9229,,110537250
20131113,9186,,110017641
20131112,9152,,109610486
20131111,9208,,110282993
20131108,9182,,109966408
20131107,9249,,110772602
20131106,9233,,110581412
20131105,9345,,111922325
20131101,9392,,112484261
20131031,9531,,114154292
20131030,9523,,113056586
20131029,9512,,112918085
20131028,9525,,113075308
20131025,9467,,112384426
20131024,9483,,112582419
20131023,9548,,113351482
20131022,9467,,112386992
20131021,9499,,112768540
20131018,9509,,112883289
20131017,9498,,112475472
20131016,9410,,111421592
20131015,9431,,111670101
20131011,9374,,110994682
20131010,9247,,109492322
20131009,9183,,108733000
20131008,9161,,108472439
20131007,9212,,109077114
20131004,9198,,108916399
20131003,9206,,109012122
20131002,9201,,108944979
20131001,9222,,109193394
20130930,9123,,108026885
20130927,9313,,110278747
20130926,9293,,110038603
20130925,9396,,111197723
20130924,9446,,111792322
20130920,9591,,113509345
20130919,9436,,111671163
20130918,9308,,109882317
20130917,9279,,109541143
20130913,9217,,108807408
20130912,9245,,109136521
20130911,9243,,109120325
20130910,9178,,108352553
20130909,9081,,107207896
20130906,9014,,106406702
20130905,9012,,106390385
20130904,8974,,105936934
20130903,9046,,106784700
20130902,8956,,105721311
20130830,8939,,105529948
20130829,8915,,105239119
20130828,8868,,104683966
20130827,8983,,106039980
20130826,9098,,107406211
20130823,9023,,106523706
20130822,8919,,105287487
20130821,9039,,106704519
20130820,9039,,106708545
20130819,9130,,107779990
20130816,9187,,108453026
20130815,9283,,109312997
20130814,9335,,109925492
20130813,9323,,109767900
20130812,9270,100,108764496
20130809,9427,,110607172
20130808,9340,,109590631
20130807,9419,,110514432
20130806,9500,,111458705
20130805,9604,,112678914
20130802,9533,,111853687
20130801,9452,,110897366
20130731,9470,,111116139
20130730,9493,,111375794
20130729,9527,,111778518
20130726,9685,,113630644
20130725,9812,,115126835
20130724,9860,,115801075
20130723,9825,,115396170
20130722,9834,,115502841
20130719,9884,,116088943
20130718,9800,,114822811
20130717,9717,,113846587
20130716,9750,,114229372
20130712,9593,,112387432
20130711,9627,,112779809
20130710,9713,,113795262
20130709,9668,,113277344
20130708,9670,,113291831
20130705,9704,,113692820
20130704,9637,,113872459
20130703,9738,,115061834
20130702,9664,,114190246
20130701,9615,,113617472
20130628,9563,,113001678
20130627,9405,,111158585
20130626,9418,,111317396
20130625,9328,,110249581
20130624,9380,,110861903
20130621,9294,,109853896
20130620,9413,,111249598
20130619,9463,,111851648
20130618,9479,,112987546
20130617,9517,,113158086
20130614,9539,,113419856
20130613,9469,,112575155
20130612,9584,,113948583
20130611,9785,,116328205
20130610,9818,,116726752
20130607,9796,,116459885
20130606,9980,,118652894
20130605,10172,,120939339
20130604,10065,,119668074
20130603,10095,,120014885
20130531,10243,,122088296
20130530,10316,,122956101
20130529,10484,,124957538
20130528,10512,,125305544
20130527,10465,,124983333
20130524,10625,,126884573
20130523,10766,,128567805
20130522,10741,,128270327
20130521,10759,,128507089
20130520,10802,,129012343
20130517,10785,,128808001
20130516,10787,,128553967
20130515,10810,,130468630
20130514,10806,,130411212
20130513,10847,,130900926
20130510,10817,,130546853
20130509,10621,,128180506
20130508,10571,,127574081
20130507,10584,,127726440
20130502,10374,,125199721
20130501,10369,,125141211
20130430,10431,,125874014
20130426,10534,,127115676
20130425,10541,,128309093
20130424,10519,,128037322
20130423,10497,,127776179
20130422,10551,,128429976
20130419,10398,,126581523
20130418,10359,,126107546
20130417,10425,,126618926
20130416,10241,,124384252
20130415,10517,,127732201
20130412,10635,,129168976
20130411,10625,,129046486
20130410,10549,,128654399
20130409,10536,,128914760
20130408,10363,,126800823
20130405,10111,,123722352
20130404,9680,,118451419
20130403,9765,,119483186
20130402,9707,,118781428
20130401,9826,,120220719
20130329,9799,,119891868
20130328,9822,,120174617
20130327,9850,,120521584
20130326,9802,,119927973
20130325,9904,,121182217
20130322,9872,,120779327
20130321,9988,,122204506
20130319,9993,,122247148
20130318,9920,,121354524
20130315,10074,,122948227
20130314,10053,,122696512
20130313,10083,,123043980
20130312,10110,,123379961
20130311,10076,,122957082
20130308,9958,,121517275
20130307,9865,,120388894
20130306,9810,,119720070
20130305,9808,,119692522
20130304,9824,,119889428
20130301,9755,,119047867
20130228,9749,,118966853
20130227,9692,,118294009
20130226,9761,,119132164
20130225,9921,,121092627
20130222,9841,,120112243
20130221,9939,,121303181
20130220,9942,,121350511
20130219,9951,,121451284
20130218,9947,,121113141
20130215,9871,,120188152
20130214,9923,,120821994
20130213,9894,,120464921
20130212,9979,,121493422
20130208,9914,,120701027
20130207,9905,,120598917
20130206,9949,,121126808
20130205,9785,,119134131
20130204,9867,,120131908
20130201,9725,,118404456
20130131,9631,,117255431
20130130,9617,,117088966
20130129,9554,,116324389
20130128,9622,,117151172
20130125,9563,,116427422
20130124,9360,,113953945
20130123,9397,,114406822
20130122,9494,,115596667
20130121,9502,,115686469
20130118,9539,,116137492
20130117,9399,,114147304
20130116,9392,,114046046
20130115,9528,,115702237
20130111,9475,,115058858
20130110,9338,,113400647
20130109,9215,,111902233
20130108,9264,,113427884
20130107,9303,,113905677
20130104,9259,,120508520
20121228,9161,,119225718
20121227,9050,,117778735
20121226,8981,,116880287
20121225,8930,,116221814
20121221,8923,,117027213
20121220,8905,,116789749
20121219,8922,,117012996
20121218,8842,,115972756
20121217,8847,,115745228
20121214,8802,,115160384
20121213,8778,,114833135
20121212,8670,,113423208
20121211,8634,,112956066
20121210,8642,,113063810
20121207,8627,,112869534
20121206,8602,,112540200
20121205,8528,,111566677
20121204,8511,,111340822
20121203,8533,,111632600
20121130,8525,,111530193
20121129,8497,,111166301
20121128,8507,,111297097
20121127,8491,,111082617
20121126,8540,,111719823
20121122,8472,,110838850
20121121,8450,,110543787
20121120,8386,,109707771
20121119,8374,,109550776
20121116,8347,,109194847
20121115,8259,,107761496
20121114,8208,,107099674
20121113,8247,,107599221
20121112,8241,,107511433
20121109,8229,,107362859
20121108,8306,,108365738
20121107,8336,,108749043
20121106,8297,,108247523
20121105,8341,,108814687
20121102,8333,,108712081
20121101,8283,,108061171
20121031,8257,,107720505
20121030,8248,,107609655
20121029,8253,,107671172
20121026,8301,,108292452
20121025,8262,,107790915
20121024,8281,,108036302
20121023,8334,,108729862
20121022,8258,,107734207
20121019,8280,,108683409
20121018,8267,,108225103
20121017,8201,,107364121
20121016,8160,,106826065
20121015,8105,,106093793
20121012,8133,,106463389
20121011,8044,,105302452
20121010,8059,,105490973
20121009,8079,,105748826
20121005,8178,,107045836
20121004,8153,,106726763
20121003,8127,,106384599
20121002,8099,,106019341
20121001,8097,,105988722
20120928,8075,,105700662
20120927,8058,,105473855
20120926,8073,,105778754
20120925,8062,,105683448
20120924,8108,,106288525
20120921,8107,,106277436
20120920,8127,,106535753
20120919,8185,,107302696
20120918,8171,,106832835
20120914,8052,,105268846
20120913,8021,,104859538
20120912,8071,,105509307
20120911,8072,,105524819
20120910,8092,,105782512
20120907,8079,,105621487
20120906,7991,,104460702
20120905,7986,,104395449
20120904,7974,,104201620
20120903,7947,,103836514
20120831,7929,,103606070
20120830,7953,,103921352
20120829,7991,,104421166
20120828,8002,,104643357
20120827,8038,,105109132
20120824,8036,,105086390
20120823,8049,,105251995
20120822,8087,,105752429
20120821,8072,,105560134
20120820,8101,,105933570
20120817,8086,,108977636
20120816,8065,,108684326
20120815,8050,,108197253
20120814,8022,,108023110
20120813,8027,100,107631021
20120810,8192,,109836768
20120809,8187,,109769847
20120808,8180,,109678008
20120807,8170,,109538182
20120806,8194,,109866189
20120803,8034,,107719165
20120802,8084,,108394985
20120801,8051,,107943218
20120731,8064,,108145803
20120730,8112,,108797647
20120727,8061,,108114110
20120726,7951,,106630685
20120725,7891,,105830970
20120724,7982,,107046532
20120723,8073,,108274136
20120720,8152,,110143768
20120719,8112,,109603876
20120718,8152,,109861391
20120717,8084,,108936754
20120713,8051,,108485093
20120712,8098,,109116395
20120711,8050,,108469154
20120710,8033,,108244057
20120709,8037,,108296421
20120706,8138,,109660937
20120705,8156,,109906524
20120704,8165,,110019316
20120703,8098,,109117969
20120702,8103,,109182438
20120629,7892,,106345284
20120628,7936,,106940867
20120627,7915,,106655134
20120626,7907,,106550487
20120625,7987,,107629005
20120622,7979,,107520411
20120621,8000,,107802138
20120620,7939,,106973145
20120619,7875,,106137032
20120618,7916,,106684675
20120615,7867,,105444494
20120614,7823,,104859271
20120613,7812,,104697253
20120612,7767,,104099977
20120611,7914,,106063848
20120608,7872,,105498609
20120607,7829,,105003556
20120606,7671,,102891235
20120605,7611,,102077455
20120604,7562,,101527830
20120601,7628,,102417561
20120531,7688,,103227437
20120530,7843,,105300519
20120529,7855,,105460873
20120528,7840,,105260323
20120525,7843,,105298647
20120524,7824,,106365522
20120523,7866,,106942524
20120522,7909,,107519548
20120521,7863,,106901824
20120518,7869,,106987040
20120517,7987,,108588153
20120516,7998,,108718595
20120515,8027,,109103167
20120514,8137,,110594636
20120511,8147,,110729043
20120510,8090,,109952950
20120509,8204,,111506825
20120508,8273,,112450624
20120507,8250,,112137584
20120502,8364,,113684245
20120501,8313,,112992969
20120427,8435,,114645316
20120426,8458,,114954695
20120425,8432,,114605142
20120424,8379,,113889495
20120423,8460,,114992019
20120420,8442,,114736520
20120419,8421,,114460174
20120418,8413,,114342453
20120417,8319,,112483814
20120416,8363,,113070683
20120413,8398,,113525438
20120412,8356,,112959206
20120411,8321,,112888717
20120410,8486,,115122812
20120409,8440,,114505709
20120406,8543,,115907823
20120405,8558,,116107142
20120404,8649,,117342190
20120403,8552,,116257567
20120402,8686,,118081432
20120330,8562,,116397248
20120329,8621,,117207572
20120328,8668,,117834755
20120327,8659,,119475487
20120326,8605,,118756963
20120323,8566,,118212369
20120322,8673,,119692308
20120321,8699,,120056385
20120319,8723,,120387809
20120316,8713,,120240199
20120315,8731,,119912898
20120314,8734,,119954451
20120313,8640,,118643208
20120312,8654,,118845227
20120309,8615,,118302973
20120308,8501,,116739322
20120307,8421,,115981021
20120306,8595,,118375650
20120305,8632,,118887879
20120302,8667,,120237057
20120301,8645,,119929484
20120229,8606,,119384706
20120228,8506,,117991005
20120227,8608,,119418605
20120224,8458,,117334641
20120223,8493,,117813442
20120222,8438,,117056359
20120221,8460,,117360375
20120220,8439,,117065178
20120217,8316,,115367975
20120216,8248,,114423541
20120215,8275,,114250878
20120214,8187,,113017623
20120213,8192,,113096461
20120210,8241,,113768129
20120209,8189,,113051395
20120208,8163,,112695140
20120207,8109,,111941073
20120206,8098,,111796107
20120203,8046,,111075222
20120202,8027,,110818342
20120201,7957,,109840441
20120131,7945,,110079481
20120130,8017,,111069829
20120127,8018,,111094846
20120126,8008,,110949220
20120125,7954,,110204374
20120124,7892,,109347147
20120123,7858,,108876881
20120120,7863,,108939105
20120119,7787,,107894576
20120118,7704,,106142984
20120117,7662,,105575778
20120116,7629,,105120307
20120113,7664,,105555826
20120112,7620,,104938927
20120111,7612,,105294872
20120110,7531,,104176450
20120106,7563,,104616513
20120105,7551,,104458200
20120104,7565,,104649337
20111230,7580,,104856259
20111229,7602,,105159736
20111228,7634,,105600510
20111227,7664,,106016339
20111226,7660,,105957924
20111222,7652,,105849046
20111221,7627,,105503571
20111220,7578,,104833591
20111219,7582,,105245992
20111216,7562,,104969782
20111215,7568,,104459940
20111214,7599,,111666644
20111213,7647,,112354245
20111212,7720,,113432403
20111209,7689,,112967866
20111208,7765,,114393086
20111207,7779,,114596965
20111206,7795,,114840768
20111205,7817,,115164411
20111202,7762,,114352429
20111201,7693,,113332235
20111130,7622,,112285391
20111129,7600,,111970291
20111128,7482,,110231529
20111125,7465,,109977847
20111124,7462,,109928762
20111122,7576,,111613544
20111121,7669,,112974867
20111118,7687,,113240433
20111117,7705,,113520024
20111116,7722,,113197086
20111115,7805,,114386920
20111114,7872,,116156738
20111111,7836,,115623171
20111110,7858,,115947503
20111109,7993,,117951754
20111108,7969,,117596211
20111107,7973,,117892714
20111104,7979,,117963176
20111102,7886,,116595927
20111101,8019,,118804321
20111031,8000,,118514123
20111028,7883,,116786162
20111027,7759,,114955591
20111026,7731,,114531310
20111025,7741,,114682951
20111024,7655,,113414845
20111021,7662,,113508015
20111020,7746,,114757917
20111019,7739,,114655083
20111018,7744,,114137661
20111017,7873,,116035719
20111014,7776,,114608381
20111013,7824,,115300227
20111012,7699,,113450811
20111011,7722,,113801825
20111007,7600,,111991666
20111006,7527,,110915634
20111005,7440,,109639516
20111004,7410,,109203541
20111003,7528,,110941377
20110930,7560,,111407371
20110929,7534,,111024808
20110928,7598,,111962531
20110927,7469,,110060953
20110926,7490,,110372215
20110922,7543,,111150044
20110921,7679,,113143840
20110920,7711,,113628810
20110916,7934,,116914039
20110915,7899,,115799258
20110914,7993,,117183591
20110913,8031,,117726000
20110912,8139,,119309437
20110909,8220,,121639354
20110908,8229,,121921221
20110907,8227,,121885572
20110906,8187,,121300040
20110905,8221,,121800839
20110902,8302,,122944592
20110901,8316,,123163713
20110831,8264,,124287898
20110830,8295,,124755686
20110829,8227,,123738807
20110826,8248,,124052460
20110825,8190,,123171764
20110824,8248,,124048140
20110823,8202,,123399070
20110822,8197,,123321954
20110819,8206,,123458524
20110818,8254,,124185375
20110817,8225,,123155943
20110816,8237,,123336129
20110815,8183,,128228280
20110812,8133,100,126933288
20110811,8209,,128116931
20110810,8272,,129097774
20110809,8340,,130162246
20110808,8486,,132443872
20110805,8586,,134005424
20110804,8599,,134210944
20110803,8479,,132325901
20110802,8545,,133361858
20110801,8591,,134082837
20110729,8557,,133553847
20110728,8597,,134174600
20110727,8608,,134351488
20110726,8588,,134041535
20110725,8591,,134075226
20110722,8640,,135711754
20110721,8616,,135327750
20110720,8647,,136271635
20110719,8567,,135004119
20110715,8633,,135449070
20110714,8590,,134777248
20110713,8620,,135194851
20110712,8724,,136826976
20110711,8860,,138963109
20110708,8956,,140461988
20110707,8885,,139358604
20110706,8879,,139263071
20110705,8916,,139933257
20110704,8890,,139520379
20110701,8838,,138699792
20110630,8805,,138185933
20110629,8775,,137715312
20110628,8734,,137071644
20110627,8721,,136874946
20110624,8726,,136948116
20110623,8753,,137371437
20110622,8735,,137088235
20110621,8709,,136675249
20110620,8702,,136579468
20110617,8706,,137101878
20110616,8784,,138322711
20110615,8815,,139111402
20110614,8773,,138430187
20110613,8785,,138623955
20110610,8815,,139089290
20110609,8787,,138644922
20110608,8811,,139027246
20110607,8775,,138452343
20110606,8820,,139168241
20110603,8862,,139836702
20110602,8823,,140098953
20110601,8892,,141199079
20110531,8803,,139773811
20110530,8780,,139414132
20110527,8766,,139726701
20110526,8817,,141271009
20110525,8829,,141712236
20110524,8783,,140964679
20110523,8850,,142047678
20110520,8867,,142314740
20110519,8849,,142024853
20110518,8779,,140908237
20110517,8720,,139455803
20110516,8706,,140109297
20110513,8789,,141423947
20110512,8813,,141814312
20110511,8848,,142367590
20110510,8756,,140892074
20110509,8823,,141963628
20110506,8794,,141505776
20110502,9011,,144992797
20110428,9069,,145932931
20110427,8963,,144220609
20110426,8961,,144196431
20110425,9012,,145001549
20110422,8967,,144292273
20110421,8990,,144653128
20110420,9014,,145043616
20110419,8921,,143538583
20110418,9045,,145543193
20110415,9093,,145704087
20110414,9084,,145552462
20110413,9114,,146010568
20110412,9167,,146856673
20110411,9262,,152093689
20110408,9214,,151294246
20110407,9243,,151784057
20110406,9159,,150397987
20110405,9049,,148588275
20110404,9024,,148184453
20110401,8898,,146113376
20110331,8829,,144969145
20110330,8745,,143597947
20110329,8646,,141969518
20110328,8640,,141868969
20110325,8595,,141128554
20110324,8561,,143152560
20110323,8563,,143173370
20110322,8553,,143009266
20110318,8510,,142291089
20110317,8257,,138058820
20110316,8495,,143339833
20110315,8600,,145089781
20110314,8597,,145033026
20110311,8660,,146091829
20110310,8689,,146595159
20110309,8682,,146476290
20110308,8626,,146263020
20110307,8639,,147349560
20110304,8628,,147161857
20110303,8556,,145925485
20110302,8524,,145379806
20110301,8547,,145778304
20110228,8486,,144730525
20110225,8497,,144919847
20110224,8507,,145082520
20110223,8558,,145952623
20110222,8590,,146508349
20110221,8639,,147347065
20110218,8643,,147372259
20110217,8636,,146644841
20110216,8602,,154662331
20110215,8562,,153919101
20110214,8560,,194367990
20110210,8499,,192992854
20110209,8500,,193021092
20110208,8499,,192986452
20110207,8461,,192134380
20110204,8393,,190584020
20110203,8435,,191534398
20110202,8424,,191339443
20110201,8422,,191283744
20110131,8396,,190703745
20110128,8560,,194416650
20110127,8501,,193081783
20110126,8494,,192921289
20110125,8532,,193788411
20110124,8505,,193166563
20110121,8523,,193586916
20110120,8518,,193468386
20110119,8567,,194587191
20110118,8568,,194007726
20110117,8601,,194746771
20110114,8600,,194717331
20110113,8623,,200000750
20110112,8582,,199044232
20110111,8529,,197809172
20110107,8621,,199960195
20110106,8683,,201382936
20110105,8574,,198859361
20110104,8538,,198030608
20101230,8448,,195944843
20101229,8500,,197131567
20101228,8546,,198211123
20101227,8555,,198411582
20101224,8558,,198476924
20101222,8594,,199328183
20101221,8560,,198542332
20101220,8605,,199579056
20101217,8627,,200094855
20101216,8621,,199952306
20101215,8635,,199663364
20101214,8600,,198817322
20101213,8610,,199060130
20101210,8592,,198633398
20101209,8618,,199239860
20101208,8618,,199247373
20101207,8529,,197179882
20101206,8559,,198726084
20101203,8605,,201519161
20101202,8595,,201287448
20101201,8482,,198651572
20101130,8529,,201019301
20101129,8550,,201506692
20101126,8601,,202729108
20101125,8567,,201929804
20101124,8551,,201544851
20101122,8707,,205224186
20101119,8700,,205051113
20101118,8598,,202659804
20101117,8596,,202014221
20101116,8655,,203392089
20101115,8603,,202153722
20101112,8639,,203002530
20101111,8646,,203162314
20101110,8619,,202517951
20101109,8568,,205605890
20101108,8649,,207547007
20101105,8611,,206637071
20101104,8584,,206996194
20101102,8456,,203906719
20101101,8436,,204265160
20101029,8440,,204355543
20101028,8501,,205843208
20101027,8524,,206389135
20101026,8480,,207797661
20101025,8524,,208872314
20101022,8505,,208396559
20101021,8509,,208495213
20101020,8493,,208117208
20101019,8571,,210008999
20101018,8593,,210811594
20101015,8641,,213278904
20101014,8650,,214356119
20101013,8619,,213564010
20101012,8663,,214674515
20101008,8637,,214017808
20101007,8709,,215826720
20101006,8699,,215559148
20101005,8630,,213867040
20101004,8667,,214771181
20101001,8655,,214473797
20100930,8654,,214458911
20100929,8644,,214559357
20100928,8657,,214866843
20100927,8624,,214045864
20100924,8594,,213310040
20100922,8618,,213901910
20100921,8658,,214900275
20100917,8660,,214955741
20100916,8644,,214721856
20100915,8518,,210977454
20100914,8410,,208277272
20100913,8456,,209411228
20100910,8420,,208515591
20100909,8375,,207397358
20100908,8347,,207498782
20100907,8433,,209629140
20100906,8465,,210421462
20100903,8415,,207666028
20100902,8398,,207238654
20100901,8323,,205391112
20100831,8366,,206452522
20100830,8531,,208822220
20100827,8354,,204481899
20100826,8388,,205330520
20100825,8353,,204474631
20100824,8443,,206664158
20100823,8523,,208626495
20100820,8518,,208513734
20100819,8564,,210489967
20100818,8549,,210109952
20100817,8477,,207706300
20100816,8488,,207987202
20100813,8537,,209142418
20100812,8435,100,206159207
20100811,8632,,211006642
20100810,8715,,213037402
20100809,8663,,212213996
20100806,8696,,212759127
20100805,8733,,214187098
20100804,8673,,212696503
20100803,8745,,214479875
20100802,8722,,213911546
20100730,8695,,213243962
20100729,8728,,205754629
20100728,8768,,206715490
20100727,8678,,209672562
20100726,8732,,210975236
20100723,8661,,209272620
20100722,8552,,206622831
20100721,8603,,208129722
20100720,8549,,206818367
20100716,8649,,209238053
20100715,8714,,210174164
20100714,8784,,211860360
20100713,8721,,207279051
20100712,8749,,207957564
20100709,8701,,206818470
20100708,8624,,184703225
20100707,8563,,183398970
20100706,8486,,181751732
20100705,8530,,183472898
20100702,8505,,182926390
20100701,8560,,184108255
20100630,8547,,183831585
20100629,8715,,187444448
20100628,8694,,186985579
20100625,8713,,187391666
20100624,8772,,189988290
20100623,8863,,191954214
20100622,8957,,193981424
20100621,8871,,192530443
20100618,8843,,191918275
20100617,8864,,192375382
20100616,8864,,192228282
20100615,8850,,191900022
20100614,8838,,191621130
20100611,8821,,191254466
20100610,8698,,188604753
20100609,8674,,188080481
20100608,8682,,188251078
20100607,8645,,187440662
20100604,8934,,193691717
20100603,8859,,192063990
20100602,8740,,189475621
20100601,8767,,189591843
20100531,8810,,190516498
20100528,8786,,191082813
20100527,8571,,186415473
20100526,8537,,184728486
20100525,8600,,187819107
20100524,8587,,187880695
20100521,8533,,186704879
20100520,8817,,192923871
20100519,8884,,194375788
20100518,8980,,196488165
20100517,8988,,196506195
20100514,9114,,199250726
20100513,9152,,200054175
20100512,9063,,198102643
20100511,9104,,199017477
20100510,8853,,193518944
20100507,8758,,191437256
20100506,9142,,199837578
20100430,9461,,206784127
20100428,9303,,202356100
20100427,9465,,205873788
20100426,9470,,205969718
20100423,9370,,198624082
20100422,9353,,198271286
20100421,9353,,198278761
20100420,9274,,198271058
20100419,9257,,197894929
20100416,9378,,201417670
20100415,9446,,202730387
20100414,9412,,207062431
20100413,9374,,199172637
20100412,9358,,198838926
20100409,9344,,197607209
20100408,9325,,197215050
20100407,9390,,198486718
20100406,9429,,199313070
20100405,9422,,199631018
20100402,9361,,201248681
20100401,9279,,199488676
20100331,9194,,195695994
20100330,9096,,193610613
20100329,9065,,192944218
20100326,9038,,191900752
20100325,8991,,190903952
20100324,8906,,189083802
20100323,8869,,188307785
20100319,8922,,189420690
20100318,8963,,190311390
20100317,8926,,189390345
20100316,8874,,188293624
20100315,8944,,191497810
20100312,8892,,190364190
20100311,8883,,190188969
20100310,8798,,188372131
20100309,8813,,188683240
20100308,8822,,188872759
20100305,8683,,185909156
20100304,8623,,184748188
20100303,8595,,184167001
20100302,8633,,184964912
20100301,8584,,184764355
20100226,8559,,184235001
20100225,8651,,186218687
20100224,8645,,186083053
20100223,8780,,188983844
20100222,8821,,192332472
20100219,8836,,192663992
20100218,8760,,190904312
20100217,8682,,189198404
20100216,8594,,187447935
