﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150115,11189,,227582922
20150114,11141,,226616574
20150113,11136,,226510459
20150109,11259,,229019762
20150108,11200,,227816631
20150107,11102,,225828986
20150106,11180,,227154761
20150105,11227,,227419311
20141230,11275,,227436054
20141229,11244,,226811443
20141226,11222,,226350899
20141225,11204,,225990940
20141224,11241,,228024408
20141222,11152,,227340799
20141219,11141,,227105090
20141218,11065,,225562215
20141217,11020,,224600080
20141216,11072,,225539123
20141215,11169,,227014461
20141212,11216,,227977674
20141211,11265,,239179550
20141210,11300,,239928477
20141209,11380,,241620999
20141208,11474,,243079783
20141205,11443,,242421750
20141204,11439,,242330149
20141203,11355,,231047085
20141202,11378,,231531775
20141201,11392,,231799215
20141128,11395,,231860879
20141127,11367,,230297851
20141126,11372,,227496497
20141125,11439,,228344183
20141121,11437,,228311075
20141120,11420,0,227961022
20141119,11398,,227537418
20141118,11381,,226695547
20141117,11409,,215876231
20141114,11305,,212943094
20141113,11262,,212131704
20141112,11243,,200573178
20141111,11112,,196553874
20141110,11077,,195928229
20141107,11060,,196647848
20141106,11039,,195752797
20141105,11132,,197419054
20141104,11065,,196218271
20141031,10812,,188827910
20141030,10721,,187240156
20141029,10737,,186553352
20141028,10686,,183731976
20141027,10682,,183663118
20141024,10597,,179681807
20141023,10554,,178951248
20141022,10570,,179225948
20141021,10564,,179124604
20141020,10555,,178960376
20141017,10496,,177975127
20141016,10485,,177741755
20141015,10488,,177786833
20141014,10514,,176297807
20141010,10586,,188096545
20141009,10711,,190302112
20141008,10673,,189439668
20141007,10651,,189033169
20141006,10629,,188651419
20141003,10680,,189554414
20141002,10662,,189240869
20141001,10682,,187627097
20140930,10624,,183691185
20140929,10664,,183077882
20140926,10663,,172796470
20140925,10759,,170846355
20140924,10717,,170180103
20140922,10789,,164088534
20140919,10807,,150704857
20140918,10747,,147868255
20140917,10772,,147184729
20140916,10723,,142641018
20140912,10792,,143556976
20140911,10832,,144092092
20140910,10832,,141631004
20140909,10894,,125378867
20140908,10894,,124880555
20140905,10911,,124080633
20140904,10879,,113923865
20140903,10846,,111159024
20140902,10847,,110677176
20140901,10819,,109423576
20140829,10800,,107985924
20140828,10791,,107394456
20140827,10778,,107026342
20140826,10733,,106552322
20140825,10750,,106712469
20140822,10731,,90858572
20140821,10691,,90520550
20140820,10660,,90260780
20140819,10651,,88245080
20140818,10628,,87549779
20140815,10636,,87132881
20140814,10605,,86639903
20140813,10553,,85227602
20140812,10541,,85130678
20140811,10550,,73474773
20140808,10534,,68228412
20140807,10576,,68200164
20140806,10574,,66980185
20140805,10609,,67201083
20140804,10589,,67073840
20140801,10613,,65255192
20140731,10631,,65369467
20140730,10631,,65367878
20140729,10624,,63387141
20140728,10614,,63326518
20140725,10630,,63421557
20140724,10643,,63502192
20140723,10612,,63313083
20140722,10598,,42685716
20140718,10567,,41591206
20140717,10603,,40733861
20140716,10594,,39699827
20140715,10623,,39809267
20140714,10614,,38804147
20140711,10602,,33116251
20140710,10641,,27365696
20140709,10617,,27208272
20140708,10587,,27130524
20140707,10595,,27152157
20140704,10589,,24135403
20140703,10628,,24223485
20140702,10651,,24276506
20140701,10588,,24132948
20140630,10569,,24089986
20140627,10580,,24115641
20140626,10578,,24110655
20140625,10549,,24045153
20140624,10578,,24110261
20140623,10569,,24090890
20140620,10564,,24079279
20140619,10565,,24070867
20140618,10514,,23954584
20140617,10539,,24011255
20140616,10528,,23986147
20140613,10541,,24017373
20140612,10518,,23963185
20140611,10521,,23970503
20140610,10530,,23990779
20140609,10528,,23985976
20140606,10487,,23893095
20140605,10457,,23824549
20140604,10440,,23786413
20140603,10431,,23745420
20140602,10450,,22917143
20140530,10439,,22893125
20140529,10372,,22746107
20140528,10403,,22815414
20140527,10402,,22812599
20140526,10374,,22752280
20140523,10351,,22701214
20140522,10340,,22677131
20140521,10319,,22629889
20140520,10412,,22835237
20140519,10459,,22937050
20140516,10457,,22932941
20140515,10493,,23011304
20140514,10504,,23037103
20140513,10477,,22978053
20140512,10470,,21987411
20140509,10435,,21914203
20140508,10426,,21894943
20140507,10415,,21872547
20140502,10396,,21832774
20140501,10382,,21803444
20140430,10402,,21846204
20140428,10348,,21731615
20140425,10350,,21735679
20140424,10406,,21853385
20140423,10455,,21956421
20140422,10433,,21911490
20140421,10430,,21905118
20140418,10418,,21878515
20140417,10428,,21899148
20140416,10386,,21811986
20140415,10423,,21888684
20140414,10369,,21775193
20140411,10357,,21751033
20140410,10425,,21892929
20140409,10373,,21784624
20140408,10395,,21831646
20140407,10404,,21849004
20140404,10411,,21864733
20140403,10388,,21815005
20140402,10398,,21836325
20140401,10395,,21831677
20140331,10350,,21735325
20140328,10297,,21624880
20140327,10214,,19407003
20140326,10197,,19375369
20140325,10165,,18297560
20140324,10113,,18204079
20140320,10058,,18105097
20140319,10092,,18167016
20140318,10095,,18171807
20140317,10004,,18009020
20140314,10057,,18103135
20140313,10153,,18276647
20140312,10054,,17614078
20140311,10131,,17748837
20140310,10159,,17797449
20140307,10172,,17820232
20140306,10072,,17644612
20140305,10014,,17543841
20140304,9937,,17407868
20140303,9845,,17248269
20140228,9965,,17457662
20140227,9954,,17438472
20140226,9978,,17480246
20140225,10036,,17582035
20140224,9970,,17466156
20140221,9982,,17486766
20140220,9968,,17462326
20140219,9972,,17469152
20140218,10024,,17561085
20140217,9937,,17408098
20140214,9952,,17435792
20140213,9913,,12409548
20140212,9972,,12484346
20140210,9913,,12410257
20140207,9879,,12367826
20140206,9868,,12353961
20140205,9821,,12295245
20140204,9680,,10180430
20140203,9797,,10304380
20140131,9888,,10400169
20140130,9775,,10280989
20140129,9908,,10420353
20140128,9839,,10347899
20140127,9744,,10247770
20140124,9900,,10412577
20140123,10044,,10563551
20140122,10055,,10575498
20140121,10038,,10557184
20140120,9943,,9972425
20140117,10030,,10060118
20140116,10037,,10067380
20140115,10116,,10145865
20140114,10109,,10139227
20140110,10075,,10105181
20140109,10078,,10108071
20140108,10089,,10119663
20140107,10062,,10091922
20140106,10119,,10148944
20131230,10056,,10086188
20131227,10087,,10117473
20131226,10083,,10112831
20131225,10046,,10075879
20131224,10037,,10067363
20131220,9987,,10017451
20131219,9975,,10004651
20131218,9934,,9964299
20131217,9970,,10000048
20131216,9962,,9991521
20131213,9980,,10010225
20131212,9987,,10016729
20131211,10096,,10125921
20131210,10076,,10076160
20131209,10059,,10059116
20131206,9903,,9903129
20131205,9931,,9931190
20131204,9994,,9994160
20131203,10060,,10060061
20131202,10027,,10027259
20131129,9984,,9983854
20131128,9977,,9976962
20131127,9938,,9937696
20131126,10002,,10001790
20131125,9988,,9988242
20131122,10008,,10008371
20131121,10023,,10023126
20131120,10101,0,10101218
20131119,10034,,10034285
20131118,10068,,10067684
20131115,10021,,10021419
20131114,9979,,9978762
20131113,9900,,9900378
20131112,9924,,9924176
20131111,9961,,9960746
20131108,9947,,9947493
20131107,10000,,10000241
20131106,10000,,10000012
