﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150805,10204,,18191235285
20150804,10207,,18192359450
20150803,10192,,18151541223
20150731,10213,,18184035366
20150730,10174,,18113852718
20150729,10159,,18067514991
20150728,10127,,17997592092
20150727,10170,,18057898432
20150724,10194,,18096825291
20150723,10207,,18086562945
20150722,10193,,18032860830
20150721,10241,,18075389536
20150717,10221,,18011069894
20150716,10188,,17968575628
20150715,10123,30,17854167886
20150714,10158,,17899884879
20150713,10089,,17774525947
20150710,9970,,17569867869
20150709,9918,,17464464063
20150708,10066,,17727452658
20150707,10086,,17755966905
20150706,10134,,17841348619
20150703,10135,,17831000192
20150702,10108,,17766926341
20150701,10040,,17639934510
20150630,10049,,17649405111
20150629,10196,,17888313756
20150626,10201,,17890070081
20150625,10258,,17975173874
20150624,10228,,17912088760
20150623,10172,,17789422908
20150622,10108,,17620333424
20150619,10148,,17604904381
20150618,10265,,17790091771
20150617,10186,,17621708187
20150616,10188,,17609754663
20150615,10176,30,17410269205
20150612,10244,,17474010538
20150611,10161,,17272982301
20150610,10302,,17411849332
20150609,10392,,17402471972
20150608,10404,,17299970421
20150605,10309,,17012776614
20150604,10264,,16746129398
20150603,10261,,16407276562
20150602,10314,,16177583591
20150601,10265,,16018899218
20150529,10312,,15930703846
20150528,10286,,15698921203
20150527,10202,,15440745142
20150526,10063,,15229853826
20150525,10063,,15000266654
20150522,10038,,14755272491
20150521,10030,,14524792578
20150520,9989,,14323165836
20150519,9922,,14085000736
20150518,9885,,13851875666
20150515,9903,-,13776670222
20150514,9863,,13459001054
20150513,9894,,13261801228
20150512,9891,,13101120182
20150511,9924,,12868901111
20150508,9843,,12507160034
20150507,9986,,12464412431
20150501,9971,,12332272660
20150430,9939,,12221690490
20150428,9957,,12130951551
20150427,9946,,12012785107
20150424,9992,,11952278635
20150423,10003,,11839309703
20150422,9975,,11689572527
20150421,9940,,11564584704
20150420,9938,,11412978116
20150417,9973,,11102730121
20150416,9985,,10230980952
20150415,9977,,9241984097
20150414,10053,,8125265318
20150413,10058,,7173544670
20150410,10065,,6637929021
20150409,10024,,5947472569
20150408,10043,,5490864459
20150407,9963,,5043634787
20150406,9996,,5060470853
20150403,9997,,4668161429
20150402,9977,,4078167401
20150401,10018,,4068075581
20150331,10035,,4050842569
20150330,9954,,3985727743
20150327,9942,,3878301165
20150326,9976,,3790120813
20150325,10018,,3669351297
20150324,9999,,3471378774
20150323,9999,,3373206608
20150320,10000,,3373516711
