﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150724,10688,,7994736256
20150723,10681,,7958065410
20150722,10650,,7911624515
20150721,10764,,7986839313
20150717,10685,,7898175184
20150716,10660,,7871341171
20150715,10534,,7765207180
20150714,10516,,7746503459
20150713,10316,,7594456667
20150710,10147,,7486790068
20150709,10275,,7559394241
20150708,10300,,7549135013
20150707,10653,,7801609070
20150706,10492,,7707456280
20150703,10705,,7880613955
20150702,10778,,7958723268
20150701,10786,,7944057227
20150630,10662,,7842415608
20150629,10562,,7778982993
20150626,10824,,7974090208
20150625,10827,,7931912084
20150624,10893,,7945118097
20150623,10793,,7844139721
20150622,10694,,7689471743
20150619,10639,,7611355868
20150618,10605,,7567995449
20150617,10657,,7520043694
20150616,10568,,7406787272
20150615,10606,,7374570579
20150612,10585,,7330581927
20150611,10531,,7221091124
20150610,10381,,7087575290
20150609,10355,,7049418597
20150608,10472,,7105319586
20150605,10442,,7031736425
20150604,10432,,7007653824
20150603,10409,,7005652893
20150602,10447,,7032094085
20150601,10442,,7024736166
20150529,10387,,6990078462
20150528,10317,,6925419344
20150527,10382,,6953713662
20150526,10412,,6948767303
20150525,10450,,6960370710
20150522,10416,,6901089584
20150521,10375,,6859845382
20150520,10389,,6852078508
20150519,10338,,6812385591
20150518,10256,,6734608318
20150515,10213,,6692049278
20150514,10165,,6641536574
20150513,10166,,6636871460
20150512,10201,,6640743590
20150511,10217,,6647170860
20150508,10142,,6597112058
20150507,10074,,6537642813
20150501,10168,,6590338964
20150430,10318,,6681565015
20150428,10438,,6749970395
20150427,10454,,6743007296
20150424,10495,,6746043342
20150423,10498,,6740928794
20150422,10553,,6754311654
20150421,10484,,6689816649
20150420,10426,,6632101177
20150417,10543,,6632933716
20150416,10658,,6679219346
20150415,10730,,6675703915
20150414,10777,,6690931869
20150413,10735,,6630856941
20150410,10635,,6491526814
20150409,10604,,6402528346
20150408,10566,,6371241797
20150407,10505,,6340232860
20150406,10435,,6292239943
20150403,10377,,6260429560
20150402,10302,,6211476875
20150401,10203,,6141165955
20150331,10311,,6198541658
20150330,10224,,6132352386
20150327,10150,,6066173062
20150326,10173,,6046263626
20150325,10300,,6095483455
20150324,10335,,6080149950
20150323,10364,,6062229193
20150320,10325,,5998153525
20150319,10222,,5917424870
20150318,10240,,5906527447
20150317,10220,,5875040424
20150316,10210,,5790924859
20150313,10210,,5729961539
20150312,10154,,5633333739
20150311,10052,,5547332540
20150310,10023,,5478283976
20150309,10050,,5451438374
20150306,10122,,5446235542
20150305,10111,,5408684290
20150304,10100,,5345084781
20150303,10155,,5335622077
20150302,10195,,5292511039
20150227,10189,,5267532384
20150226,10119,,5127523333
20150225,10116,,5024780157
20150224,10078,,4952653976
20150223,10068,,4816929480
20150220,10100,,4713317707
20150219,10070,,4609827767
20150218,10054,,4520248655
20150217,10058,,4440674861
20150216,10013,,4356770939
20150213,10024,,4316086347
20150212,10026,,4208713658
20150210,10013,,4130469689
20150209,10012,,4066657903
20150206,9996,,3917770931
