﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150804,4835,,15531248483
20150803,4860,,15621458168
20150731,4866,,15647962700
20150730,4881,,15707567516
20150729,4854,,15625541364
20150728,4830,,15572606867
20150727,4854,,15655622620
20150724,4918,,15884690877
20150723,4966,,16045639440
20150722,4987,,16124309745
20150721,5000,,16174247178
20150717,5025,,16263102148
20150716,5011,,16223965715
20150715,5006,,16244995258
20150714,5004,,16263183884
20150713,4946,40,16084933130
20150710,4943,,16079816945
20150709,4892,,15921887427
20150708,4971,,16203159067
20150707,5003,,16316315822
20150706,4994,,16299613879
20150703,5045,,16483111143
20150702,5031,,16475888616
20150701,5025,,16461990616
20150630,5001,,16383151504
20150629,5042,,16543301828
20150626,5099,,16745564027
20150625,5121,,16823598410
20150624,5130,,16880889338
20150623,5117,,16853356041
20150622,5055,,16658086973
20150619,5074,,16743182535
20150618,5073,,16745953557
20150617,5049,,16668689616
20150616,5046,,16673671059
20150615,5060,,16721345814
20150612,5085,40,16809190626
20150611,5092,,16835272213
20150610,5138,,17005297944
20150609,5118,,16946200329
20150608,5144,,17052695744
20150605,5163,,17120493711
20150604,5171,,17165430245
20150603,5187,,17231076036
20150602,5202,,17311518813
20150601,5200,,17334227860
20150529,5185,,17291687992
20150528,5194,,17326665133
20150527,5166,,17245782437
20150526,5162,,17234769538
20150525,5174,,17284106265
20150522,5178,,17314185863
20150521,5175,,17309179765
20150520,5163,,17280474629
20150519,5149,,17239487768
20150518,5161,,17286467587
20150515,5126,,17178709175
20150514,5083,,17047053680
20150513,5075,,17024641119
20150512,5078,40,17034207113
20150511,5149,,17279854698
20150508,5114,,17172567913
20150507,5101,,17133432781
20150501,5152,,17334183042
20150430,5160,,17370504601
20150428,5133,,17286224343
20150427,5092,,17148710500
20150424,5129,,17303421936
20150423,5132,,17325363512
20150422,5129,,17314406877
20150421,5110,,17254615583
20150420,5114,,17273552990
20150417,5136,,17357474441
20150416,5116,,17293335097
20150415,5132,,17357021819
20150414,5122,,17325243860
20150413,5185,40,17545488209
20150410,5268,,17858811129
20150409,5280,,17906137948
20150408,5242,,17784982016
20150407,5227,,17744300789
20150406,5190,,17619542906
20150403,5192,,17636843325
20150402,5157,,17533027265
20150401,5128,,17436221042
20150331,5125,,17439403163
20150330,5099,,17352076112
20150327,5124,,17444046125
20150326,5170,,17610985368
20150325,5226,,17805778807
20150324,5203,,17727142351
20150323,5147,,17551094240
20150320,5121,,17475773909
20150319,5118,,17471373508
20150318,5112,,17457326949
20150317,5083,,17369667965
20150316,5073,,17343012714
20150313,5151,,17615946724
20150312,5151,40,17629213497
20150311,5166,,17687879017
20150310,5209,,17851880918
20150309,5225,,17921146712
20150306,5269,,18080806816
20150305,5288,,18151048647
20150304,5316,,18251797520
20150303,5356,,18399034460
20150302,5391,,18520514957
20150227,5356,,18407976973
20150226,5370,,18456174125
20150225,5367,,18450255536
20150224,5344,,18386557964
20150223,5358,,18437550619
20150220,5368,,18478987410
20150219,5376,,18520368070
20150218,5401,,18642251098
20150217,5371,,18543131050
20150216,5384,,18600324679
20150213,5393,,18649551536
20150212,5385,40,18634015126
20150210,5438,,18832160432
20150209,5483,,19000604714
20150206,5474,,18980895933
20150205,5440,,18880209887
20150204,5540,,19248101912
20150203,5474,,19026662942
20150202,5472,,19020292002
20150130,5576,,19391596866
20150129,5593,,19453177007
20150128,5596,,19477797646
20150127,5627,,19609259519
20150126,5588,,19489031291
20150123,5626,,19672009975
20150122,5569,,19511377472
20150121,5568,,19522932197
20150120,5515,,19351249742
20150119,5512,,19359635603
20150116,5456,,19172094054
20150115,5527,,19435277866
20150114,5495,,19352794306
20150113,5501,40,19388137580
20150109,5596,,19743245005
20150108,5526,,19522612667
20150107,5471,,19338901003
20150106,5494,,19430383759
20150105,5533,,19575985215
20141230,5550,,19649757073
20141229,5566,,19699864014
20141226,5552,,19651974446
20141225,5550,,19646589343
20141224,5565,,19716590172
20141222,5541,,19637971898
20141219,5501,,19499959286
20141218,5406,,19170098655
20141217,5294,,18780710587
20141216,5377,,19089226652
20141215,5480,,19477635137
20141212,5504,40,19565546702
20141211,5543,,19704207927
20141210,5664,,20142186425
20141209,5731,,20452339067
20141208,5799,,20696054428
20141205,5771,,20605121702
20141204,5782,,20661968215
20141203,5766,,20626341247
20141202,5771,,20678619722
20141201,5804,,20824203182
20141128,5809,,20851821900
20141127,5789,,20787630305
20141126,5774,,20749844304
20141125,5770,,20764133100
20141121,5734,,20634939380
20141120,5713,,20596981796
20141119,5659,,20429953424
20141118,5608,,20262718983
20141117,5606,,20266698896
20141114,5583,,20235429082
20141113,5565,,20123084310
20141112,5570,40,20160572655
20141111,5571,,20192714304
20141110,5551,,20154302043
20141107,5573,,20254424739
20141106,5602,,20381637155
20141105,5582,,20327116888
20141104,5581,,20280497337
20141031,5444,,19733083575
20141030,5402,,19505769304
20141029,5371,,19373831176
20141028,5312,,19145429978
20141027,5332,,19228555017
20141024,5320,,19166952881
20141023,5291,,19046502114
20141022,5289,,18980836470
20141021,5275,,18944878103
20141020,5288,,18967738529
20141017,5213,,18714777401
20141016,5214,,18710000515
20141015,5298,,19012890975
20141014,5290,40,18975193809
20141010,5354,,19166545670
20141009,5379,,19217898098
20141008,5347,,19086826773
20141007,5368,,19129977470
20141006,5358,,19041083117
20141003,5330,,18878386454
20141002,5325,,18715659934
20141001,5362,,18850215491
20140930,5346,,18782553907
20140929,5399,,18980033744
20140926,5379,,18915368269
20140925,5458,,19219932457
20140924,5415,,19081857847
20140922,5466,,19289667749
20140919,5454,,19259487395
20140918,5446,,19237844458
20140917,5410,,19117155617
20140916,5385,,19014116692
20140912,5433,40,19184729776
20140911,5465,,19304955020
20140910,5441,,19224690187
20140909,5484,,19382851478
20140908,5471,,19344108177
20140905,5474,,19362419078
20140904,5461,,19319615062
20140903,5452,,19307951419
20140902,5426,,19222680878
20140901,5417,,19198563877
20140829,5387,,19098998410
20140828,5400,,19148950780
20140827,5387,,19116360200
20140826,5364,,19045828252
20140825,5376,,19091376486
20140822,5363,,19080374305
20140821,5353,,19036064889
20140820,5351,,19041817616
20140819,5328,,18964115231
20140818,5312,,18911787781
20140815,5318,,18947461084
20140814,5290,,18860480661
20140813,5274,,18815893066
20140812,5281,40,18841841707
20140811,5292,,18898265001
20140808,5265,,18817230847
20140807,5280,,18877597308
20140806,5301,,18962217637
20140805,5342,,19114599638
20140804,5334,,19113123382
20140801,5354,,19196598109
20140731,5394,,19353139192
20140730,5393,,19374627317
20140729,5397,,19410793472
20140728,5408,,19451109853
20140725,5407,,19461615639
20140724,5403,,19461965236
20140723,5381,,19395857037
20140722,5362,,19333790910
20140718,5305,,19151751346
20140717,5349,,19327032787
20140716,5347,,19334386142
20140715,5360,,19393712849
20140714,5334,40,19300471076
20140711,5380,,19473836425
20140710,5401,,19554823474
20140709,5394,,19541586602
20140708,5380,,19519560459
20140707,5404,,19620425222
20140704,5397,,19601039673
20140703,5369,,19502135062
20140702,5372,,19532474799
20140701,5354,,19471158766
20140630,5355,,19478284573
20140627,5355,,19511526787
20140626,5367,,19579378563
20140625,5359,,19552083046
20140624,5354,,19545866955
20140623,5356,,19558317004
20140620,5367,,19606608646
20140619,5369,,19617516377
20140618,5333,,19525123469
20140617,5366,,19663117521
20140616,5402,,19800784237
20140613,5394,,19785057943
20140612,5396,40,19806039637
20140611,5467,,20079428523
20140610,5485,,20156463863
20140609,5496,,20214956528
20140606,5431,,20024524996
20140605,5411,,19996041276
20140604,5405,,19981510197
20140603,5416,,20035296889
20140602,5442,,20155847571
20140530,5453,,20183967786
20140529,5437,,20147481648
20140528,5444,,20208737485
20140527,5466,,20337629995
20140526,5473,,20387217209
20140523,5470,,20460986261
20140522,5433,,20339778852
20140521,5406,,20259663324
20140520,5438,,20395759238
20140519,5435,,20410502232
20140516,5420,,20370516485
20140515,5455,,20534667620
20140514,5455,,20559825384
20140513,5440,,20531046250
20140512,5432,40,20519630056
20140509,5451,,20623088614
20140508,5447,,20624832969
20140507,5408,,20514122563
20140502,5412,,20546984028
20140501,5396,,20512142285
20140430,5401,,20565736172
20140428,5353,,20387434872
20140425,5384,,20495158341
20140424,5385,,20504037411
20140423,5394,,20601676321
20140422,5414,,20657781625
20140421,5414,,20642472490
20140418,5409,,20645559198
20140417,5374,,20535930468
20140416,5362,,20560081230
20140415,5373,,20630631638
20140414,5361,40,20594799074
20140411,5426,,20860546707
20140410,5476,,21071177768
20140409,5456,,21001920629
20140408,5481,,21104660987
20140407,5478,,21104235610
20140404,5462,,21051629627
20140403,5488,,21167604986
20140402,5481,,21171850527
20140401,5448,,21058549170
20140331,5419,,20960684235
20140328,5372,,20815681385
20140327,5323,,20707807778
20140326,5334,,20768609633
20140325,5296,,20642205328
20140324,5283,,20603128787
20140320,5286,,20631600835
20140319,5276,,20603627454
20140318,5291,,20675843873
20140317,5257,,20559580048
20140314,5252,,20554626553
20140313,5315,,20814761476
20140312,5300,40,20758772996
20140311,5380,,21072468037
20140310,5384,,21113110555
20140307,5407,,21211473449
20140306,5354,,21021393228
20140305,5323,,20924399171
20140304,5249,,20653023436
20140303,5251,,20669447964
20140228,5318,,20949331169
20140227,5294,,20858439158
20140226,5315,,20947104812
20140225,5326,,21018121826
20140224,5319,,21002980639
20140221,5271,,20835212936
20140220,5237,,20717172859
20140219,5283,,20913852848
20140218,5285,,20937268880
20140217,5237,,20761874979
20140214,5250,,20826208559
20140213,5232,,20777049277
20140212,5245,40,20832817350
20140210,5288,,21022375411
20140207,5257,,20914211263
20140206,5202,,20733071688
20140205,5184,,20672874648
20140204,5092,,20315594828
20140203,5178,,20663418860
20140131,5217,,20823392987
20140130,5176,,20688494491
20140129,5315,,21268579555
20140128,5244,,21003567750
20140127,5228,,20964891722
20140124,5330,,21380622717
20140123,5432,,21804596929
20140122,5420,,21767395846
20140121,5456,,21915038875
20140120,5437,,21867445216
20140117,5458,,21955912625
20140116,5487,,22073316795
20140115,5484,,22064532922
20140114,5438,40,21878324752
20140110,5527,,22246700147
20140109,5515,,22213333612
20140108,5543,,22337764635
20140107,5511,,22216868203
20140106,5523,,22283512320
20131230,5614,,22669027098
20131227,5619,,22698320972
20131226,5618,,22705905164
20131225,5602,,22651561313
20131224,5592,,22628314658
20131220,5596,,22706599091
20131219,5622,,22836625979
20131218,5560,,22591331448
20131217,5594,,22758489482
20131216,5588,,22749562245
20131213,5593,,22772822174
20131212,5536,40,22550149278
20131211,5622,,22903262230
20131210,5636,,22989929097
20131209,5607,,22873161636
20131206,5503,,22451997929
20131205,5499,,22458062088
20131204,5525,,22574388020
20131203,5554,,22716908600
20131202,5563,,22753947910
20131129,5570,,22791584443
20131128,5534,,22654609006
20131127,5547,,22685845829
20131126,5567,,22761883795
20131125,5580,,22805036775
20131122,5540,,22636694601
20131121,5525,,22572848405
20131120,5527,,22545066177
20131119,5526,,22551536872
20131118,5515,,22504632516
20131115,5497,,22429997543
20131114,5425,,22149969199
20131113,5400,,22062008046
20131112,5380,40,21972364525
20131111,5453,,22295877533
20131108,5437,,22250421075
20131107,5477,,22430089629
20131106,5467,,22388601833
20131105,5534,,22670495211
20131101,5562,,22788760704
20131031,5644,,23157368255
20131030,5639,,23146639309
20131029,5632,,23136941971
20131028,5640,,23192902816
20131025,5606,,23069813259
20131024,5616,,23138758077
20131023,5654,,23326009061
20131022,5606,,23131278174
20131021,5625,,23228446946
20131018,5630,,23261533623
20131017,5624,,23266806297
20131016,5572,,23057645367
20131015,5584,40,23084089595
20131011,5591,,23148648790
20131010,5515,,22872677569
20131009,5477,,22729820222
20131008,5464,,22679596885
20131007,5494,,22816002290
20131004,5486,,22822067023
20131003,5491,,22876080293
20131002,5488,,22874312777
20131001,5500,,22947963942
20130930,5442,,22707934376
20130927,5555,,23196896936
20130926,5543,,23147267249
20130925,5604,,23400045272
20130924,5634,,23518343082
20130920,5721,,23904456177
20130919,5628,,23563336122
20130918,5551,,23305551333
20130917,5534,,23257904910
20130913,5497,,23134731315
20130912,5514,40,23211214480
20130911,5553,,23392179917
20130910,5514,,23233713122
20130909,5456,,23015582852
20130906,5415,,22879443229
20130905,5414,,22886634476
20130904,5391,,22799729514
20130903,5434,,22989624935
20130902,5380,,22768332268
20130830,5370,,22729996314
20130829,5356,,22682491370
20130828,5327,,22581409188
20130827,5396,,22914734802
20130826,5466,,23234958377
20130823,5421,,23052494933
20130822,5358,,22807614697
20130821,5430,,23126347144
20130820,5430,,23155244280
20130819,5485,,23410218926
20130816,5519,,23569146296
20130815,5577,,23833255040
20130814,5608,,23983873898
20130813,5601,,23959388645
20130812,5569,40,23832896814
20130809,5643,,24204026172
20130808,5591,,23992399825
20130807,5638,,24226214640
20130806,5687,,24453748859
20130805,5749,,24772459522
20130802,5707,,24605647375
20130801,5658,,24399987455
20130731,5669,,24450739913
20130730,5682,,24525404409
20130729,5703,,24625530265
20130726,5797,,25025144241
20130725,5874,,25370516234
20130724,5902,,25513422627
20130723,5881,,25455741008
20130722,5887,,25517740507
20130719,5917,,25653339296
20130718,5866,,25444242523
20130717,5816,,25269965570
20130716,5836,,25363783747
20130712,5742,40,24956958908
20130711,5802,,25248537063
20130710,5854,,25481721809
20130709,5827,,25383412363
20130708,5828,,25396422979
20130705,5848,,25493347091
20130704,5808,,25334934587
20130703,5869,,25622152733
20130702,5824,,25440864435
20130701,5795,,25315936400
20130628,5764,,25198258096
20130627,5668,,24805484257
20130626,5676,,24868565457
20130625,5622,,24644391930
20130624,5653,,24795690116
20130621,5602,,24579131721
20130620,5673,,24912567746
20130619,5704,,25058154923
20130618,5713,,25113784223
20130617,5736,,25221161938
20130614,5749,,25293264507
20130613,5707,,25126811825
20130612,5777,40,25441419488
20130611,5937,,26151865703
20130610,5958,,26253217718
20130607,5944,,26220233635
20130606,6055,,26733553836
20130605,6171,,27269472518
20130604,6107,,26991290829
20130603,6124,,27071325170
20130531,6214,,27479908199
20130530,6259,,27674781664
20130529,6360,,28168562252
20130528,6378,,28260721290
20130527,6349,,28150378317
20130524,6446,,28594189058
20130523,6531,,28958438413
20130522,6516,,28897024141
20130521,6527,,28986970589
20130520,6553,,29139428528
20130517,6543,,29112571682
20130516,6544,,29135353525
20130515,6558,,29258453777
20130514,6555,,29374022416
20130513,6580,40,29539681400
20130510,6602,,29654232787
20130509,6483,,29150684633
20130508,6453,,29035077340
20130507,6460,,29091189115
20130502,6332,,28524213442
20130501,6330,,28509909354
20130430,6367,,28695694762
20130426,6430,,28992658567
20130425,6434,,28979743533
20130424,6421,,28950102567
20130423,6408,,28907403500
20130422,6440,,29076823370
20130419,6347,,28679667626
20130418,6323,,28600050725
20130417,6364,,28806212121
20130416,6251,,28292083732
20130415,6419,,29097798571
20130412,6492,40,29459404991
20130411,6525,,29696284163
20130410,6479,,29538288794
20130409,6471,,29493505538
20130408,6365,,29036358939
20130405,6210,,28336302070
20130404,5946,,27148741360
20130403,5997,,27415085261
20130402,5962,,27263783489
20130401,6035,,27510752861
20130329,6018,,27421617548
20130328,6032,,27519185217
20130327,6050,,27634654913
20130326,6020,,27527531501
20130325,6083,,27842304328
20130322,6063,,27783831755
20130321,6134,,28121358634
20130319,6137,,28134001956
20130318,6092,,27938664561
20130315,6187,,28373728892
20130314,6174,,28285478769
20130313,6192,,28403311185
20130312,6209,40,28504869736
20130311,6228,,28583647109
20130308,6155,,28290158485
20130307,6098,,28040742859
20130306,6064,,27894882867
20130305,6063,,27896028447
20130304,6073,,27977049539
20130301,6030,,27792897912
20130228,6026,,27786217574
20130227,5991,,27589492100
20130226,6034,,27805970630
20130225,6133,,28275722746
20130222,6083,,28102289497
20130221,6144,,28409687294
20130220,6146,,28432201216
20130219,6151,,28508251964
20130218,6149,,28566289542
20130215,6102,,28362050723
20130214,6134,,28566036724
20130213,6116,,28500044717
20130212,6169,40,28765309334
20130208,6168,,28821528850
20130207,6163,,28854356659
20130206,6190,,28960046604
20130205,6088,,28442643579
20130204,6139,,28669204137
20130201,6051,,28280691955
20130131,5992,,28018402385
20130130,5984,,27990172766
20130129,5945,,27813307901
20130128,5987,,28049334684
20130125,5950,,27874598244
20130124,5823,,27309622895
20130123,5847,,27408369870
20130122,5907,,27717469848
20130121,5912,,27767235872
20130118,5935,,27954834094
20130117,5848,,27556751263
20130116,5843,,27542246022
20130115,5928,40,27913318333
20130111,5935,,27968133716
20130110,5850,,27600518936
20130109,5773,,27265179334
20130108,5804,,27438362269
20130107,5828,,27561583533
20130104,5801,,27440277663
20121228,5739,,27170175154
20121227,5670,,26824846266
20121226,5627,,26575707145
20121225,5595,,26405546627
20121221,5591,,26434775986
20121220,5580,,26399571026
20121219,5590,,26455262786
20121218,5540,,26235363691
20121217,5543,,26291447840
20121214,5515,,26253346889
20121213,5499,,26209640215
20121212,5432,40,25927724640
20121211,5450,,26024809473
20121210,5455,,26109624480
20121207,5445,,26086978133
20121206,5429,,26021468623
20121205,5382,,25834253083
20121204,5372,,25802238285
20121203,5386,,25890037752
20121130,5381,,25891648612
20121129,5363,,25850333024
20121128,5369,,25895645044
20121127,5359,,25860964060
20121126,5390,,26053630207
20121122,5347,,25911733969
20121121,5333,,25863908286
20121120,5293,,25685381713
20121119,5285,,25660595392
20121116,5268,,25595989953
20121115,5213,,25365478375
20121114,5181,,25228148283
20121113,5205,,25362917086
20121112,5201,40,25360997883
20121109,5234,,25534193186
20121108,5282,,25790017008
20121107,5301,,25911423361
20121106,5276,,25808188224
20121105,5304,,25968208796
20121102,5299,,25996400067
20121101,5267,,25875925038
20121031,5251,,25807615791
20121030,5245,,25811404925
20121029,5248,,25858616401
20121026,5279,,26041601549
20121025,5254,,25954526701
20121024,5266,,26025097664
20121023,5300,,26234930564
20121022,5251,,26012400431
20121019,5265,,26102082603
20121018,5257,,26107245448
20121017,5215,,25929321676
20121016,5189,,25839012376
20121015,5154,,25699317888
20121012,5172,40,25816945202
20121011,5156,,25761751012
20121010,5165,,25839891101
20121009,5177,,25924961694
20121005,5241,,26308136135
20121004,5225,,26282346414
20121003,5208,,26234051131
20121002,5191,,26175614606
20121001,5189,,26178932893
20120928,5175,,26143575402
20120927,5164,,26080993652
20120926,5174,,26142654445
20120925,5166,,26135319469
20120924,5196,,26304619875
20120921,5195,,26313632548
20120920,5208,,26392860053
20120919,5246,,26613239780
20120918,5237,,26597048867
20120914,5160,,26239518777
20120913,5140,,26167198402
20120912,5172,40,26353241040
20120911,5213,,26609826139
20120910,5226,,26703274703
20120907,5218,,26717476484
20120906,5160,,26458176167
20120905,5157,,26482427220
20120904,5150,,26481824530
20120903,5132,,26395096358
20120831,5120,,26360183074
20120830,5136,,26480070267
20120829,5161,,26668208969
20120828,5168,,26757450527
20120827,5191,,26901375776
20120824,5190,,26910512163
20120823,5198,,26969118805
20120822,5222,,27119975745
20120821,5213,,27105675290
20120820,5231,,27228249590
20120817,5222,,27208689821
20120816,5208,,27159340606
20120815,5199,,27142375886
20120814,5181,,27091993767
20120813,5184,40,27121711486
20120810,5266,,27567409159
20120809,5263,,27569697626
20120808,5258,,27588585336
20120807,5252,,27572595452
20120806,5267,,27679035613
20120803,5164,,27159443396
20120802,5197,,27331969796
20120801,5175,,27242385772
20120731,5183,,27370723160
20120730,5215,,27584010349
20120727,5182,,27444162973
20120726,5111,,27137404542
20120725,5072,,26957387240
20120724,5131,,27291803260
20120723,5189,,27652069137
20120720,5240,,27995699700
20120719,5214,,27958892756
20120718,5240,,28141916782
20120717,5196,,27926454990
20120713,5175,,27908655556
20120712,5205,40,28113829825
20120711,5214,,28203780521
20120710,5204,,28179484389
20120709,5206,,28235002060
20120706,5272,,28680135487
20120705,5283,,28786421315
20120704,5289,,28915927469
20120703,5245,,28713573948
20120702,5249,,28760751917
20120629,5112,,28055047447
20120628,5141,,28246993656
20120627,5127,,28198380269
20120626,5122,,28199551584
20120625,5174,,28505595433
20120622,5169,,28537270755
20120621,5182,,28651991752
20120620,5142,,28449854495
20120619,5101,,28256748992
20120618,5128,,28479124101
20120615,5096,,28342136158
20120614,5067,,28223036030
20120613,5060,,28233680164
20120612,5031,40,28078392259
20120611,5166,,28814119080
20120608,5139,,28658115794
20120607,5111,,28542029128
20120606,5008,,27991621311
20120605,4969,,27800928804
20120604,4937,,27657445102
20120601,4980,,27967463695
20120531,5019,,28230035605
20120530,5120,,28817074056
20120529,5128,,28883508085
20120528,5118,,28850222715
20120525,5120,,28881404591
20120524,5108,,28835995165
20120523,5135,,29019823160
20120522,5163,,29206587127
20120521,5133,,29104307408
20120518,5137,,29143652640
20120517,5214,,29612651202
20120516,5221,,29679614040
20120515,5240,,29804593444
20120514,5312,40,30229818665
20120511,5358,,30512421239
20120510,5321,,30367829626
20120509,5396,,30841979851
20120508,5442,,31116851041
20120507,5426,,31049912011
20120502,5501,,31494561347
20120501,5468,,31335594165
20120427,5548,,31832286832
20120426,5563,,31956620536
20120425,5546,,31895612606
20120424,5511,,31734156421
20120423,5564,,32078237064
20120420,5552,,32063473840
20120419,5539,,32019770430
20120418,5533,,32012063477
20120417,5471,,31728608808
20120416,5500,,31925314915
20120413,5523,,32102313552
20120412,5495,40,32019347159
20120411,5512,,32171476191
20120410,5621,,32803245491
20120409,5590,,32634924373
20120406,5659,,33021728034
20120405,5669,,33101556379
20120404,5729,,33474256693
20120403,5664,,33104356927
20120402,5753,,33667359054
20120330,5671,,33205000111
20120329,5710,,33497589031
20120328,5741,,33684493645
20120327,5735,,33704604196
20120326,5700,,33541826191
20120323,5674,,33413440234
20120322,5745,,33843028319
20120321,5762,,34007537949
20120319,5778,,34138231017
20120316,5771,,34108486032
20120315,5783,,34212558133
20120314,5785,,34258936978
20120313,5723,,33881450864
20120312,5733,40,33907580576
20120309,5746,,34010161733
20120308,5671,,33586131589
20120307,5618,,33333837524
20120306,5734,,34057999844
20120305,5759,,34241560637
20120302,5782,,34426100834
20120301,5767,,34340657787
20120229,5741,,34201017032
20120228,5674,,33861122578
20120227,5743,,34248978742
20120224,5642,,33675245954
20120223,5665,,33836096084
20120222,5629,,33673052709
20120221,5644,,33791550510
20120220,5629,,33728375408
20120217,5548,,33339178024
20120216,5502,,33087325806
20120215,5520,,33204073746
20120214,5461,,32881272177
20120213,5465,40,32910835858
20120210,5538,,33368420111
20120209,5503,,33203552808
20120208,5486,,33161253185
20120207,5449,,32971643458
20120206,5442,,32978216187
20120203,5407,,32812798047
20120202,5394,,32760963110
20120201,5347,,32490908745
20120131,5339,,32485393233
20120130,5387,,32819912718
20120127,5388,,32855574746
20120126,5381,,32822382658
20120125,5345,,32629291124
20120124,5303,,32409275871
20120123,5280,,32306731227
20120120,5283,,32383957628
20120119,5233,,32202254451
20120118,5176,,31942219765
20120117,5148,,31826373786
20120116,5126,,31744936606
20120113,5150,,31962562660
20120112,5120,40,31833617896
20120111,5154,,32073133158
20120110,5100,,31779877623
20120106,5122,,31958839170
20120105,5114,,31935175501
20120104,5123,,32013876064
20111230,5133,,32144012831
20111229,5148,,32294534316
20111228,5170,,32429944576
20111227,5190,,32590987543
20111226,5187,,32592856956
20111222,5182,,32617660751
20111221,5165,,32608423284
20111220,5132,,32479661486
20111219,5135,,32614332114
20111216,5121,,32591839413
20111215,5125,,32701808355
20111214,5147,,32895906357
20111213,5179,,33158911156
20111212,5229,40,33585474791
20111209,5247,,33759364000
20111208,5299,,34135299188
20111207,5308,,34266344181
20111206,5320,,34415108331
20111205,5334,,34534715285
20111202,5297,,34345725011
20111201,5250,,34058503773
20111130,5201,,33797753772
20111129,5187,,33771292921
20111128,5106,,33309829513
20111125,5094,,33291083920
20111124,5092,,33300097540
20111122,5170,,33876931297
20111121,5233,,34342888877
20111118,5245,,34513304476
20111117,5258,,34638941240
20111116,5270,,34774378157
20111115,5326,,35194227256
20111114,5372,40,35536061114
20111111,5387,,35672849974
20111110,5402,,35827832045
20111109,5495,,36489804740
20111108,5479,,36435970683
20111107,5482,,36489726056
20111104,5485,,36579566365
20111102,5422,,36221394852
20111101,5513,,36865689048
20111031,5500,,36852295514
20111028,5420,,36394705816
20111027,5335,,35907615487
20111026,5315,,35848594975
20111025,5322,,35943284855
20111024,5263,,35601639354
20111021,5267,,35677015209
20111020,5325,,36183590420
20111019,5321,,36237834698
20111018,5324,,36317655475
20111017,5412,,37027971740
20111014,5346,,36743124924
20111013,5379,,37014726188
20111012,5293,40,36471441980
20111011,5349,,36913501964
20111007,5264,,36433116251
20111006,5214,,36122083963
20111005,5154,,35803230165
20111004,5134,,35738425503
20111003,5215,,36344461118
20110930,5237,,36572164997
20110929,5219,,36530404042
20110928,5263,,36943908363
20110927,5174,,36431650099
20110926,5189,,36616452838
20110922,5225,,37036774486
20110921,5319,,37791521069
20110920,5341,,38084231536
20110916,5496,,39255052617
20110915,5471,,39206341572
20110914,5536,,39729117195
20110913,5563,,39985859241
20110912,5638,40,40583576406
20110909,5733,,41355600258
20110908,5740,,41460834185
20110907,5738,,41513413617
20110906,5711,,41383714030
20110905,5734,,41582868208
20110902,5790,,42040443890
20110901,5801,,42181991600
20110831,5764,,41994198457
20110830,5786,,42213047967
20110829,5739,,41945140877
20110826,5753,,42100209749
20110825,5712,,41926966813
20110824,5753,,42273786263
20110823,5721,,42103357932
20110822,5717,,42131393033
20110819,5724,,42264852375
20110818,5757,,42555440289
20110817,5737,,42433436555
20110816,5745,,42536364046
20110815,5707,,42258567377
20110812,5673,40,42064182016
20110811,5696,,42268321406
20110810,5740,,42620355619
20110809,5787,,43035135408
20110808,5888,,43845686911
20110805,5958,,44427088600
20110804,5967,,44572022986
20110803,5883,,44028090231
20110802,5929,,44403784321
20110801,5961,,44689184447
20110729,5938,,44606331654
20110728,5965,,44913547802
20110727,5973,,45049110404
20110726,5959,,45010146617
20110725,5961,,45094547106
20110722,5995,,45419407831
20110721,5978,,45336432061
20110720,6000,,45586138327
20110719,5944,,45258255100
20110715,5990,,45685177176
20110714,5960,,45551031998
20110713,5981,,45757519326
20110712,6053,40,46405232564
20110711,6188,,47517030291
20110708,6254,,48165974040
20110707,6205,,47931531532
20110706,6201,,48026460902
20110705,6226,,48370119487
20110704,6208,,48349585135
20110701,6172,,48106225784
20110630,6149,,48077360831
20110629,6128,,47982083911
20110628,6099,,47847956576
20110627,6090,,47933727286
20110624,6093,,48072763375
20110623,6112,,48408069639
20110622,6100,,48472791064
20110621,6081,,48476445578
20110620,6077,,48663108916
20110617,6079,,48813573356
20110616,6134,,49400309021
20110615,6156,,49705416221
20110614,6126,,49512561632
20110613,6135,40,49669544922
20110610,6195,,50243630456
20110609,6176,,50196851056
20110608,6193,,50443350040
20110607,6167,,50287637605
20110606,6199,,50620467662
20110603,6229,,51045227667
20110602,6201,,50973101849
20110601,6250,,51454609903
20110531,6187,,51076885424
20110530,6171,,51088173117
20110527,6161,,51159633401
20110526,6197,,51642730237
20110525,6205,,51808434220
20110524,6173,,51727006749
20110523,6220,,52242697255
20110520,6232,,52468678021
20110519,6219,,52489073481
20110518,6170,,52191171107
20110517,6128,,52009250558
20110516,6119,,52161809153
20110513,6177,,52769242062
20110512,6194,40,53047388776
20110511,6258,,53662759523
20110510,6194,,53196073826
20110509,6241,,53710380930
20110506,6220,,53629404750
20110502,6374,,54974717845
20110428,6415,,55743603486
20110427,6340,,55189916453
20110426,6338,,55199541991
20110425,6374,,55532922956
20110422,6343,,55362770230
20110421,6358,,55692605826
20110420,6376,,56058706110
20110419,6309,,55632483901
20110418,6397,,56566797368
20110415,6431,,57097187670
20110414,6425,,57257056087
20110413,6446,,57741924694
20110412,6483,40,58367680595
20110411,6591,,59637531721
20110408,6557,,59645812560
20110407,6578,,60159301221
20110406,6518,,60004098421
20110405,6439,,59544112956
20110404,6422,,59655485979
20110401,6332,,58899032364
20110331,6282,,58575913607
20110330,6223,,58165463911
