﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150729,10886,,8984064934
20150728,10819,,8942494561
20150727,10848,,8970845362
20150724,11016,,9046452919
20150723,11065,,9104208526
20150722,11015,,9059324654
20150721,11150,,9179849694
20150717,11088,,9199437004
20150716,11019,,9156608531
20150715,10883,,9044906883
20150714,10831,,9000817078
20150713,10647,,8846126120
20150710,10441,,8668313498
20150709,10460,,8667376173
20150708,10442,,8654125789
20150707,10845,,8970515953
20150706,10743,,8890377638
20150703,11002,,9119477112
20150702,11007,,9147488083
20150701,10944,,9080795081
20150630,10815,,8965402788
20150629,10753,,8897133831
20150626,11039,,9142210525
20150625,11029,,9157688750
20150624,11077,,9227796930
20150623,11056,,9263064219
20150622,10875,,9099123503
20150619,10763,,9002880779
20150618,10652,,8911137613
20150617,10711,,8955555917
20150616,10743,,8973386159
20150615,10830,,9045820378
20150612,10808,,9030398403
20150611,10728,,8947531758
20150610,10584,,8833021355
20150609,10627,,8868180207
20150608,10836,400,9036283997
20150605,11230,,9405267220
20150604,11269,,9471749609
20150603,11229,,9440107948
20150602,11260,,9481073105
20150601,11264,,9522328737
20150529,11193,,9471828592
20150528,11208,,9472879866
20150527,11171,,9420715138
20150526,11149,,9421110865
20150525,11193,,9447616424
20150522,11115,,9346972895
20150521,11088,,9318973366
20150520,11103,,9296982060
20150519,11040,,9211197715
20150518,10985,,9150325484
20150515,10864,,8974653881
20150514,10755,,8748546815
20150513,10820,,8772446980
20150512,10780,,8716519406
20150511,10727,,8633887576
20150508,10618,,8453987364
20150507,10525,,8270747573
20150501,10639,,8020385970
20150430,10736,,7957483320
20150428,10941,,8075505521
20150427,10886,,8021960457
20150424,10913,,8018972957
20150423,10982,,8086389895
20150422,11007,,8121223678
20150421,10939,,8046423957
20150420,10741,,7847088617
20150417,10782,,7847506208
20150416,10993,,7984754985
20150415,11089,,8005999349
20150414,11156,,8015067601
20150413,11161,,8033155255
20150410,11209,,8139734446
20150409,11237,,8156229688
20150408,11195,,8213853704
20150407,11132,,8224929078
20150406,11042,,8100969517
20150403,11034,,8181249012
20150402,10952,,8111864435
20150401,10794,,8032887813
20150331,10910,,8136176543
20150330,10981,,8187523929
20150327,10901,,8010397823
20150326,10903,,7932944989
20150325,11102,,8154648401
20150324,11072,,8157251096
20150323,11107,,8271519193
20150320,11085,,8410507027
20150319,11041,,8369660910
20150318,11081,,8589385256
20150317,11024,,8699266272
20150316,10943,,8756293674
20150313,10974,,9223497149
20150312,10879,,9346449071
20150311,10734,,9320450291
20150310,10698,,9350451153
20150309,10749,300,9248610641
20150306,11102,,9725799895
20150305,10982,,9733814999
20150304,10957,,9783968515
20150303,11017,,9933358257
20150302,10958,,10161029637
20150227,10962,,10241834396
20150226,10874,,10256256381
20150225,10812,,10247852994
20150224,10763,,10303572380
20150223,10752,,10296766078
20150220,10716,,10320547663
20150219,10649,,10357813756
20150218,10584,,10342050192
20150217,10456,,10236339118
20150216,10402,,10171805531
20150213,10368,,10073824052
20150212,10386,,10085823427
20150210,10210,,9932684873
20150209,10227,,9930203473
20150206,10176,,9881452266
20150205,10195,,9900516350
20150204,10282,,9975425370
20150203,10200,,9900821944
20150202,10415,,10141612244
20150130,10465,,10139816057
20150129,10462,,10174272126
20150128,10548,,10284365934
20150127,10531,,10280679670
20150126,10360,,10051141171
20150123,10335,,9967584074
20150122,10294,,9872726276
20150121,10340,,9894852610
20150120,10374,,9917323517
20150119,10221,,9742104579
20150116,10149,,9573436471
20150115,10232,,9587103017
20150114,10079,,9393960188
20150113,10207,,9434243425
20150109,10209,,9356226704
20150108,10191,,9284105214
20150107,10053,,8988939534
20150106,10061,,8896392284
20150105,10326,,9088317816
20141230,10324,,9007118034
20141229,10467,,9101876395
20141226,10452,,8965002365
20141225,10330,,8751718391
20141224,10340,,8579481315
20141222,10263,,8475196463
20141219,10273,,8409386548
20141218,10053,,8154612889
20141217,9891,,7940069585
20141216,9902,,7857980410
20141215,10114,,7934340212
20141212,10253,,7909474390
20141211,10190,,7704988407
20141210,10211,,7569180412
20141209,10413,,7579681060
20141208,10525,200,7538795870
20141205,10718,,7608306521
20141204,10692,,7675375837
20141203,10631,,7657074710
20141202,10606,,7590892053
20141201,10571,,7565512136
20141128,10482,,7417942446
20141127,10332,,7166873606
20141126,10413,,7170964831
20141125,10484,,7240149259
20141121,10445,,7099352305
20141120,10439,,7060751931
20141119,10450,,7007257427
20141118,10424,,6921929838
20141117,10212,,6718662324
20141114,10479,,6793581689
20141113,10389,,6668857827
20141112,10362,,6615564183
20141111,10385,,6521089571
20141110,10258,,6255118735
20141107,10275,,6026344141
20141106,10229,,5801489963
20141105,10321,,5599189553
20141104,10340,,5502001745
20141031,10091,,5014878422
20141030,9707,,4665274327
20141029,9678,,4396807878
20141028,9575,,4146846376
20141027,9633,,4009364720
20141024,9557,,3758657959
20141023,9512,,3519988704
20141022,9533,,3326630970
20141021,9295,,3061789403
20141020,9417,,2762266889
20141017,9065,,2409019734
20141016,9159,,2232150759
20141015,9331,,2061175325
20141014,9226,,1950724842
20141010,9414,,1894129889
20141009,9544,,1787545948
20141008,9706,,1678704672
20141007,9805,,1537924691
20141006,9876,,1428481283
20141003,9760,,1295696334
20141002,9683,,1089540379
20141001,9892,,774308224
20140930,9993,,726357300
