﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20150225,10584,,2403546379
20150224,10553,,2393804565
20150223,10540,,2381564427
20150220,10480,,2366367024
20150219,10431,,2343455921
20150218,10338,,2321112256
20150217,10213,,2290077172
20150216,10212,,2282500442
20150213,10239,,2285639948
20150212,10276,,2289386508
20150210,10186,,2268317430
20150209,10154,,2256226077
20150206,10103,,2244828481
20150205,10107,,2243830286
20150204,10215,,2269808125
20150203,10141,,2252240167
20150202,10256,,2263747862
20150130,10293,,2263883508
20150129,10300,,2258557099
20150128,10396,,2266760253
20150127,10392,,2249620194
20150126,10267,,2205998571
20150123,10257,,2193707831
20150122,10187,,2162350351
20150121,10211,,2119746973
20150120,10255,,2114578814
20150119,10098,,2068318428
20150116,10050,,2049646999
20150115,10139,,2032926926
20150114,10042,,2010441555
20150113,10180,,2036120022
20150109,10237,,2046944491
20150108,10239,,2045484671
20150107,10130,,2021773430
20150106,10158,,2027029735
20150105,10441,,2064172192
20141230,10393,,2054581776
20141229,10519,,2068186653
20141226,10536,,2061872989
20141225,10386,,2016006096
20141224,10392,,2000510822
20141222,10301,,1968812350
20141219,10296,,1911350328
20141218,10138,,1854611686
20141217,9982,,1799904872
20141216,9983,,1775141182
20141215,10232,,1800099388
20141212,10350,,1791272875
20141211,10321,,1748694719
20141210,10334,,1685377988
20141209,10490,,1675013625
20141208,10639,,1670054251
20141205,10646,,1654136306
20141204,10565,,1632544095
20141203,10546,,1617138303
20141202,10586,,1603735565
20141201,10521,,1589780576
20141128,10466,,1547433775
20141127,10385,,1522818901
20141126,10461,,1518386077
20141125,10429,,1487460322
20141121,10340,,1442124333
20141120,10317,,1401636163
20141119,10253,,1358108312
20141118,10245,,1323660867
20141117,10062,,1276125090
20141114,10246,,1240744054
20141113,10244,,1168337521
20141112,10241,,1128829410
20141111,10296,,1119837548
20141110,10195,,1095123492
20141107,10201,,1086024889
20141106,10200,,1081654092
20141105,10293,,1091096854
20141104,10279,,1089632899
20141031,10091,,1022249590
